sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1222008	7	1493225	1	000149322519000102	"2019-11-25 17:06:49"	wf-form4_157471959122287.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	10000	16.9615	169615	D	273390	D	"By SEP,By IRA"	0	-4	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322518000093	"2018-11-02 09:22:37"	wf-form4_154116494069267.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	6000	13.1967	79180	A	283390	I	"By IRA,By SEP"	0	2	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322518000009	"2018-02-05 16:25:31"	wf-form4_151786591707726.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	97220	7.085	688804	A	277390	D	"By IRA,By SEP"	0	54	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322513000022	"2013-05-31 17:14:04"	primary_doc.xml	4/A	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	5000	11.6799	58400	A	137670	D	"By IRA,By SEP"	0	4	2766	-2	1	1	1	2	5	14	15	0	0	2	5	5	11	25	24	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322513000021	"2013-05-31 16:57:13"	primary_doc.xml	4/A	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	5000	11.6159	58080	A	132670	D	"By IRA,By SEP"	0	4	2766	-2	1	1	1	2	5	14	15	0	0	2	5	5	11	25	24	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322513000020	"2013-05-31 13:59:39"	primary_doc.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	5000	11.6799	58400	A	137670	I	"By IRA,By SEP"	0	4	2766	0	-2	-1	-1	1	4	12	14	0	0	2	5	5	11	25	24	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	7	1493225	1	000149322513000018	"2013-05-30 14:29:39"	primary_doc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	5000	11.6159	58080	A	132670	I	"By IRA,By SEP"	0	4	2757	0	0	-2	-1	0	2	11	13	0	2	2	5	5	13	24	26	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	116	1222008	2	66004	1	000091431710001002	"2010-06-03 15:21:04"	form4-108794_acex.xml	4	2010-06-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-06-01	P	0	41	16.03	657	A	9163	D	"Account in the name of  Spouse Wayne Kal"	0	0	737	0	-2	-6	-14	-10	-6	2	7	2	1	-5	-1	3	11	27	3	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Catino Annette"	"4 Princess Court"		Perrineville	NJ	08535		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	54	1222008	4	1401700	1	000140946007000022	"2007-12-19 16:23:47"	primary_doc.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	15000	10.0403	150605	A	41871	D	"By IRA,By SEP"	1	56	1106	0	0	0	9	0	3	9	13	-4	-5	-7											"Northfield Bancorp, Inc."	NFBK	6035	0	X1	0004-12-31	60	h	"Catino Annette"	"1410 St. Georges Avenue"		Avenel	NJ	07001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222008	4	1401700	1	000140946007000018	"2007-12-04 15:24:06"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	3517	10.5	36929	A	26871	D	"By IRA,By SEP"	1	15	2707	0	1	0	1	-4	-3	10	8	-2	-2	-2											"Northfield Bancorp, Inc."	NFBK	6035	0	X1	0004-12-31	60	h	"Catino Annette"	"1410 St. Georges Avenue"		Avenel	NJ	07001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
