sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1241831	17	1455684	12874	000156218024004376	"2024-05-24 16:10:40"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	10044	0	0	A	40361	D		0	33	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218023004532	"2023-05-26 17:07:04"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	9513	0	0	A	30317	D		0	46	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218022004536	"2022-05-27 16:04:15"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	2335	0	0	A	20804	D		0	13	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218021003659	"2021-05-20 16:14:54"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	4363	0	0	A	18469	D		0	31	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218020003664	"2020-05-15 16:05:09"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	14106	D		0	41	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218019002914	"2019-05-16 20:31:37"	primarydocument.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	f	3397	0	0	A	10017	D		0	51	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018003679	"2018-08-17 16:10:31"	primarydocument.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	f	51664	26.46	1367029	D	6620	I	"See Footnote"	0	-89	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018003364	"2018-07-19 17:47:46"	primarydocument.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	S	f	346971	30.0596	10429798	D	58284	I	"See Footnote"	1	-86	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018003101	"2018-06-27 18:58:33"	primarydocument.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	f	173575	28.1016	4877732	D	405255	I	"See Footnote"	1	-30	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241831	17	1455684	12874	000156218018002648	"2018-05-23 19:50:04"	primarydocument.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	f	412000	26.8575	11065273	D	578830	I	"See Footnote"	1	-42	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
