sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1723056	1	1341439	3	000112760223024687	"2023-09-22 19:24:41"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	66069	0	0	A	2637368	M	"By Child,By Spouse"	0	3	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760223022165	"2023-08-07 17:58:35"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	100000	0	0	A	2604025	D	"By Child,By Spouse"	1	4	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760223019196	"2023-06-21 20:08:58"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	700000	124.293	87005108	D	2553221	D	"By Spouse"	1	-22	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760223019196	"2023-06-21 20:08:58"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	700000	30.11	21077000	A	2553221	D	"By Spouse"	1	38	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760222024442	"2022-10-27 19:09:59"	form4.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Common Stock"	2022-10-27	S	0	200000	74.896	14979200	D	2553221	D	"By Spouse"	0	-7	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760222024442	"2022-10-27 19:09:59"	form4.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	200000	32.175	6435000	A	2553221	D	"By Spouse"	0	8	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760222020542	"2022-08-05 14:04:39"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	100000	0	0	A	2553221	D	"By Spouse"	1	4	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760222018247	"2022-06-29 19:09:28"	form4.xml	4	2022-06-27	0	1	0	000000000000000000	3	"Common Stock"	2022-06-28	S	0	700000	69.8701	48909050	D	2502801	D	"By Spouse"	1	-22	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760222018247	"2022-06-29 19:09:28"	form4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	762500	27.2839	20804000	A	2502801	D	"By Spouse"	1	44	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760221023193	"2021-08-05 18:54:00"	form4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	50000	0	0	A	2469167	D	"By Spouse"	0	2	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760221021902	"2021-07-13 19:43:11"	form4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Stock"	2021-07-10	M	0	46875	0	0	A	2443957	D	"By Spouse"	0	2	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760221020840	"2021-06-29 19:20:42"	form4.xml	4	2021-06-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-27	M	0	62500	0	0	A	2420323	D	"By Spouse"	0	3	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760221014538	"2021-04-27 17:38:22"	form4.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	700000	74.5004	52150280	D	2388811	D	"By Spouse"	0	-23	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760221014538	"2021-04-27 17:38:22"	form4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	700000	32.43	22701000	A	2388811	D	"By Spouse"	0	41	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760220021438	"2020-07-13 17:27:18"	form4.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	46875	0	0	A	2388811	D	"By Spouse"	0	2	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760220020787	"2020-07-02 14:02:58"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	43750	0	0	A	2365177	D	"By Spouse"	0	2	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000089924320018063	"2020-06-30 21:05:13"	doc4.xml	4	2020-06-27	0	1	0	000000000000000000	0	"Common Stock"	2020-06-27	M	0	62500	0	0	A	2343119	D	"By Spouse"	0	3	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760220020462	"2020-06-26 18:23:48"	form4.xml	4	2020-06-25	0	1	0	000000000000000000	1	"Common Stock"	2020-06-25	S	0	700000	54.1391	37897370	D	2311607	D	"By Spouse"	0	-23	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760220020462	"2020-06-26 18:23:48"	form4.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	700000	21.55	15085000	A	2311607	D	"By Spouse"	0	43	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219024400	"2019-07-11 19:01:25"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	46875	0	0	A	2311607	D		0	2	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219024020	"2019-07-03 16:32:06"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Common Stock"	2019-07-02	M	0	43750	0	0	A	2287973	D		0	2	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219023782	"2019-07-02 19:00:05"	form4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	43750	0	0	A	2265915	D		0	2	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219023079	"2019-06-28 18:50:34"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	62500	0	0	A	2243857	D		0	3	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219016795	"2019-05-01 18:28:37"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	600000	54.9625	32977500	D	2212345	D		0	-21	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760219016795	"2019-05-01 18:28:37"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	600000	21.04	12624000	A	2212345	D		0	37	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760218023133	"2018-07-11 20:44:15"	form4.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock"	2018-07-10	M	0	46875	0	0	A	2212345	D		0	2	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760218022896	"2018-07-05 21:00:03"	form4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	87500	0	0	A	2188711	D		0	4	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760218017158	"2018-05-11 14:29:39"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	500000	20.73	10365000	A	2144595	D		0	30	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723056	1	1341439	3	000112760218017158	"2018-05-11 14:29:39"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	500000	46.8888	23444400	D	2144595	D		0	-19	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
