sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1661914	4	1525769	1	000119380522001813	"2022-12-30 17:45:33"	e618173_4-play1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	214588	34.9305	7495677	A	7119255	I	"By Hill Path D Fund LP,By Hill Path G Fu"	1	3	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"33Rd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661914	4	1525769	1	000119380522001794	"2022-12-27 18:37:47"	e618162_4-play1.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	410202	34.7386	14249848	A	6904667	I	"By Hill Path D Fund LP,By Hill Path G Fu"	1	6	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"33Rd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661914	4	1525769	1	000119380522001765	"2022-12-21 20:35:07"	e618152_4-play1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	535000	33.5082	17926880	A	6494465	I	"By Hill Path D Fund LP,By Hill Path G Fu"	1	9	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"33Rd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661914	4	1525769	1	000092189522003227	"2022-12-16 18:33:43"	form411269004a_12162022.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	353500	34.2765	12116729	A	5959465	I	"By Hill Path D Fund LP,By Hill Path G Fu"	1	6	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"33Rd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661914	3	1525769	1	000119380522001704	"2022-12-12 21:31:40"	e618119_4-play.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	287961	34.6556	9979458	A	5605965	I	"By Hill Path D Fund LP,By Hill Path G Fu"	1	5	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661914	3	1525769	1	000119380522001411	"2022-10-13 20:52:00"	e622004_4-play.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	300000	32.2896	9686880	A	5318004	I	"By Hill Path D Fund LP,By Hill Path J Fu"	1	6	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	0	1		"SEE EXPLANATION OF RESPONSES"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	7	1661914	1	1564902	1	000092189519001668	"2019-05-29 21:26:17"	form411269002a_05292019.xml	4	2019-05-27	0	0	0	000000000000000000	7	"Common Stock"	2019-05-27	P	0	13214000	26.71	352945940	A	27221781	I	"By Scott I. Ross,By Hill Path Capital Pa"	0	94	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1661914	1	1564902	1	000092189518000894	"2018-03-08 19:04:56"	form411269002a_03082018.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	409900	14.634	5998474	A	14002029	I	"By Hill Path Capital Partners LP,By Hill"	1	3	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1661914	1	1564902	1	000092189517002253	"2017-08-29 18:12:42"	form411269002a_08292017.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	417942	13.3075	5561781	A	13581406	I	"By Hill Path Capital Partners LP,By Hill"	1	3	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1661914	1	1564902	1	000092189517002225	"2017-08-24 17:35:57"	form411269002a_08242017.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	337000	13.3182	4488245	A	13163464	I	"By Hill Path Capital Partners LP,By Hill"	1	3	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Hill Path Capital Partners LP"	"150 East 58Th Street"	"32Nd Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
