sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1044321	8	1124608	78	000104432112000189	"2012-11-29 16:45:29"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	463278	1.01694	471124	A	3313513	I	"By Limited Partnerships"	0	16	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1166309	4	1124608	78	000118143112050719	"2012-09-17 13:23:44"	rrd356196.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-09-13	P	0	3000000	1.1	3300000	A	6000000	I	"See footnotes"	0	100	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Bridger Management, LLC"	"90 Park Avenue"	"40Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207118	7	1124608	78	000114420412006184	"2012-02-06 18:05:28"	v301430_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	10000	1.5	15000	A	10000	D		0	32767	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Wurzer David M"	"C/o Response Genetics, Inc"	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431872	4	1124608	78	000114420412006181	"2012-02-06 18:03:51"	v301428_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	100000	1.5	150000	A	282700	I	"By HSMR Capital Partners, (QP) LP"	0	55	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Van Den Broek Richard"	"C/o Response Genetics, Inc"	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1401800	4	1124608	78	000114420412006178	"2012-02-06 18:02:27"	v301426_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	1000	1.5	1500	A	4939	D		0	25	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Serruya Michael"	"C/o Response Genetics, Inc."	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1013392	5	1124608	78	000114420412006174	"2012-02-06 18:01:16"	v301424_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	25000	1.5	37500	A	29312	D		0	580	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Nusbaum Gary D"	"C/o Response Genetics, Inc"	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1203721	11	1124608	78	000114420412006171	"2012-02-06 17:59:58"	v301421_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	10000	1.5	15000	A	14312	D		0	232	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Calhoun Kirk K"	"C/o Response Genetics, Inc"	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1491140	3	1124608	78	000114420412006168	"2012-02-06 17:58:52"	v301420_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	1000	1.5	1500	A	1000	D		0	32767	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"O'Toole David D"	"C/o Response Genetics, Inc"	"1640 Marengo Street"	"Los Angeles"	CA	90033		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1507220	1	1124608	78	000114420412006166	"2012-02-06 17:57:39"	v301418_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	1000	1.5	1500	A	1000	D		0	32767	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Metzger Michael A"	"C/o Response Genetics, Inc"	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1401655	6	1124608	78	000114420412006164	"2012-02-06 17:56:22"	v301415_4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-02	P	0	1000	1.5	1500	A	6000	D		0	20	42	10	-2	-2	-7	12				40	24	5	22	-3	-32	-30	19	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"McNairn Denise"	"C/o Response Genetics, Inc."	"1640 Marengo St., 6Th Floor"	"Los Angeles"	CA	90033		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
