sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1044321	8	1124608	78	000104432113000180	"2013-12-24 12:35:45"	primary_doc.xml	4	2013-12-20	1	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	134991	1.11279	150216	D	2679179	I	"By Limited Partnerships"	1	-5	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432113000177	"2013-12-20 16:18:24"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	135666	1.17576	159511	D	2814170	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432113000173	"2013-12-17 15:14:05"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	353677	1.16757	412942	D	2949836	I	"By Limited Partnerships"	1	-11	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1315309	1	1124608	78	000091957412005096	"2012-08-16 14:36:30"	p1313403.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-08-14	S	0	2500	0.9	2250	D	7610322	D	"See footnote"	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Lansdowne Partners Limited Partnership"	"15 Davies Street"		London	X0	"W1K 3AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1315309	1	1124608	78	000091957412004357	"2012-07-19 12:37:19"	p1306430.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-17	S	0	4000	1.3	5200	D	7615322	D	"See Footnote"	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Lansdowne Partners Limited Partnership"	"15 Davies Street"		London	X0	"W1K 3AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1315309	1	1124608	78	000091957412004068	"2012-06-21 14:27:41"	p1300690.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-19	S	0	2947	1.3576	4001	D	7623322	D	"See Footnote"	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Lansdowne Partners Limited Partnership"	"15 Davies Street"		London	X0	"W1K 3AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1315309	1	1124608	78	000091957412004032	"2012-06-18 14:58:52"	p1299516.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-14	S	0	37028	1.2503	46296	D	7629216	D	"See footnote."	0	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Lansdowne Partners Limited Partnership"	"15 Davies Street"		London	X0	"W1K 3AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1315309	1	1124608	78	000091957412003975	"2012-06-11 14:53:12"	p1297922.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-07	S	0	54040	1.40559	75958	D	15507144	D	"See Footnote"	1	0	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Lansdowne Partners Limited Partnership"	"15 Davies Street"		London	X0	"W1K 3AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1044321	8	1124608	78	000104432112000099	"2012-05-29 16:06:37"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	6800	1.9203	13058	D	2850235	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1346543	11	1124608	78	000118143112031107	"2012-05-18 16:05:51"	rrd345883.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	100000	1.6	160000	D	3140568	I	"See Footnotes"	0	-3	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
