sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1176368	15	813828	12	000122520823002257	"2023-02-17 16:52:38"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	38799	D		0	17	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	60	1176368	9	1359841	1	000089924322030432	"2022-09-06 16:37:42"	doc4a.xml	4/A	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	35000	8.70857	304800	A	285753	D	"By trust"	1	14	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
18	119	1176368	15	813828	12	000122520822002639	"2022-02-17 17:31:34"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	32190	D		0	12	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1176368	15	813828	10	000122520821002827	"2021-02-17 18:08:48"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	28281	D		0	25	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	60	1176368	9	1359841	1	000135984120000101	"2020-11-13 17:02:42"	wf-form4_160530494695057.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	30000	12.713	381390	A	245553	D	"By trust"	0	14	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1176368	9	1359841	1	000135984120000099	"2020-11-10 16:15:40"	wf-form4_160504291873480.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	50000	12.732	636600	A	215553	D	"By trust"	0	30	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Nelson Ronald L"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	50	1176368	16	1722684	1	000143774920004717	"2020-03-10 17:50:19"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	49.17	245850	A	33346	D		0	18	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Nelson Ronald L"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1176368	16	1722684	1	000143774920004461	"2020-03-05 19:03:26"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	10000	49.925	499250	A	28346	D		1	55	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Nelson Ronald L"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1176368	16	1722684	1	000143774920003808	"2020-02-27 19:10:08"	rdgdoc.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-27	P	0	5000	52.95	264750	A	16474	D		0	44	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Nelson Ronald L"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	119	1176368	15	813828	10	000122520820002877	"2020-02-19 19:08:31"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	447	0	0	A	21935	D		0	2	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Nelson Ronald L"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
