sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1195695	12	74208	2	000122520819003537	"2019-02-25 17:20:19"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	4289	44.9651	192855	D	77887	D		0	-5	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520818016527	"2018-12-12 16:58:05"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	5000	42.58	212900	D	82176	D		0	-6	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520818013536	"2018-09-18 17:08:45"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	4773	40.4	192829	D	87176	D		0	-5	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520816042966	"2016-12-09 16:55:46"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	1296	33.91	43947	D	92841	I	"By Husband"	0	-1	32767	0	1	1	1	5	3			2	0	3	2	0	3	-2	17	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520811026032	"2011-12-07 14:28:20"	doc4.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	5949	13.15	78229	A	76873	D	"By Husband"	0	8	32767	0	3	0	0	6	10	13	3	-1	4	-6	-2	-13	-6	5	62	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520811026032	"2011-12-07 14:28:20"	doc4.xml	4	2011-12-06	0	1	0	000000000000000000	1	"Common Stock"	2011-12-06	S	0	1213	23.17	28105	D	76873	D	"By Husband"	0	-2	32767	0	3	0	0	6	10	13	3	-1	4	-6	-2	-13	-6	5	62	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520811025286	"2011-11-22 17:40:19"	doc4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	3500	22.806	79821	D	72137	D	"By Husband"	0	-5	32767	0	-3	-3	-1	9	11	17	3	-5	-5	-4	5	-7	-6	7	66	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520810015373	"2010-06-17 09:45:27"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	16292	9.99	162757	A	71867	D	"By Husband"	0	29	32767	0	1	1	-5	-6	4	12	23	4	13	7	-2	17	36	107	0	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520810015373	"2010-06-17 09:45:27"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	16292	20.666	336690	D	71867	D	"By Husband"	0	-18	32767	0	1	1	-5	-6	4	12	23	4	13	7	-2	17	36	107	0	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195695	12	74208	2	000122520809022320	"2009-11-16 13:08:51"	doc4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Series G Cumulative Redeemable Preferred Stock"	2009-11-13	P	0	200	21.065	4213	A	1200	D		0	20	32767	0	1	0	-3	0	6	36	51	3	8	5	2	23	50	13	-15	P	G	0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Sagalyn Lynne B"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
