sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237090	4	1111665	2	000120919115044997	"2015-05-20 17:57:42"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-18	S	0	100000	3.25019	325019	D	525529	D	"By spouse"	1	-16	538	0	0	0	1	7	4	35		0	2	0	-15	0	14	1	46	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	4	1111665	2	000120919115044997	"2015-05-20 17:57:42"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-05-19	M	0	266855	2.52	672475	A	525529	D	"By spouse"	0	103	538	0	0	0	1	7	4	35		0	2	0	-15	0	14	1	46	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919115042873	"2015-05-14 17:22:35"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	S	0	10000	3.23	32300	D	340536	D	"By Trust"	0	-3	559	0	0	0	1	1	11	41		1	6	-3	-14	1	11	2	45	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564983	3	1111665	2	000120919115041809	"2015-05-12 17:23:57"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	P	0	100000	3.26288	326288	A	50000	I	"By Trust"	1	-200	564	3	-3	-3	-2	-1	6	33		4	3	-5	-13	3	13	3	50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Bell Don Carlos III"	"C/o: Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237090	5	1111665	2	000120919115024334	"2015-03-09 20:53:42"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-05	S	0	50000	3.17441	158721	D	595739	D	"By spouse"	1	-8	417	4	-1	-2	3	11	-1	-2		-1	-2	-3	7	3	8	42	35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Tose Maurice B"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206203	1	1111665	2	000120919115024333	"2015-03-09 20:52:05"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-13	S	0	10000	3.29483	32948	D	350536	D	"By Trust"	1	-3	417	4	-1	-2	3	11	-1	-2		-1	-2	-3	7	3	8	42	35	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Lorello Timothy James"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232331	2	1111665	2	000120919115019195	"2015-02-26 17:56:44"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-24	S	0	31911	3.25408	103841	D	465968	D		1	-6	461	1	-2	-2	-2	11	1	3		-1	-2	9	8	12	5	48	34	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Young Richard A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919115017868	"2015-02-24 16:52:57"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-02-24	S	0	25000	3.2555	81388	D	356020	D	"By Trust"	0	-7	464	0	0	0	1	14	1	6		0	1	15	6	14	6	47	40	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463130	1	1111665	2	000120919114073422	"2014-12-05 17:01:29"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	P	0	10000	3.1024	31024	A	102199	D		1	11	644	4	-3	-4	-2	-7	3	1	56	0	5	10	8	4	-8	41	33	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Huly Jan C"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919114072777	"2014-12-03 16:50:23"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-02	S	0	15000	3.079	46185	D	426557	D	"By Trust"	0	-3	630	-1	0	0	5	2	3	6	61	-1	7	9	8	7	-3	39	37	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
