sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	1560385	14	000095017024051479	"2024-05-01 19:03:56"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-29	P	f	311637	25.4664	7936272	A	70002897	I	"See footnotes"	0	0	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024049364	"2024-04-26 20:22:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-24	P	f	500000	24.6371	12318533	A	35182219	I	"See footnotes"	1	1	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024049363	"2024-04-26 20:20:41"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-24	P	f	647016	24.528	15870000	A	69691260	I	"See footnotes"	1	1	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024044198	"2024-04-12 20:03:43"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-10	P	f	1134331	25.852	29324738	A	69044244	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024044194	"2024-04-12 19:57:37"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-10	P	f	803890	25.9187	20835787	A	34682219	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024042747	"2024-04-08 19:21:31"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-04	P	f	2423625	27.405	66419518	A	67909913	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024042741	"2024-04-08 19:17:53"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-04-04	P	f	1122705	27.3325	30686367	A	33878329	I	"See footnotes"	1	3	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024038366	"2024-03-28 21:49:16"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-03-26	P	f	2521431	29.1118	73403470	A	32755624	I	"See footnotes"	1	8	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024038364	"2024-03-28 21:48:52"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-03-26	P	f	7599572	29.1041	221178883	A	65486288	I	"See footnotes"	1	13	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024036129	"2024-03-25 20:58:46"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-03-21	P	f	1276439	28.8045	36767141	A	57886716	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024036127	"2024-03-25 20:52:08"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-03-21	P	f	1282569	28.7815	36914291	A	30234193	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024030397	"2024-03-12 21:01:57"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-03-08	P	f	3720082	29.9456	111400245	A	28951624	I	"See footnotes"	1	15	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024030389	"2024-03-12 20:57:39"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-03-08	P	f	5927375	29.807	176677445	A	56610277	I	"See footnotes"	1	12	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024027491	"2024-03-06 19:47:37"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-03-04	P	f	2183430	29.2617	63890925	A	50682902	I	"See footnotes"	1	5	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024027488	"2024-03-06 19:42:23"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-03-04	P	f	1491510	29.2201	43582062	A	25231542	I	"See footnotes"	1	6	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024009976	"2024-02-01 20:57:43"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-30	P	f	1028053	30.3003	31150290	A	48499472	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024009975	"2024-02-01 20:56:42"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-30	P	f	799629	30.3746	24288447	A	23740032	I	"See footnotes"	1	3	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024007657	"2024-01-25 21:25:59"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-23	P	f	1002741	30.9727	31057580	A	47471419	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024007656	"2024-01-25 21:25:28"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-23	P	f	438945	30.9886	13602274	A	22940403	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024005472	"2024-01-18 17:29:48"	ownership.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-02	P	f	1090754	29.7609	32461815	A	21298434	I	"See footnotes,See Footnotes"	1	5	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024005467	"2024-01-18 17:25:28"	ownership.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-02	P	f	1669219	29.7599	49675721	A	44877510	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024005158	"2024-01-17 21:39:42"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-12	P	f	1203024	30.4287	36606505	A	22501458	I	"See footnotes"	1	6	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024005152	"2024-01-17 21:33:31"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-12	P	f	1591168	30.3955	48364344	A	46468678	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	17	"Series C Liberty Live Common Stock"	2023-08-07	P	0	140000	35.705	4998695	A	9312220	M	"John C. Malone June 2003 Charitable Rema"	0	2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000082	"2023-07-10 16:04:19"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-07-07	P	0	500	39.96	19980	A	119010	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000044	"2023-04-18 16:03:08"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-04-17	P	0	700	35.95	25165	A	118510	D	"By: Limited Partnership I,By: Limited Pa"	0	1	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	5	"Series C Liberty SiriusXM Common Stock"	2023-03-16	P	0	50000	26.7103	1335515	A	6579342	D	"Maven 2017 - 2 GRAT"	0	1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	48	807249	5	1560385	12	000080724923000030	"2023-03-14 16:03:18"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-03-13	P	0	500	32.32	16160	A	117810	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000001	"2023-01-06 16:10:42"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-01-05	P	0	200	32.8	6560	A	117310	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724922000158	"2022-12-29 16:05:25"	form4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2022-12-28	P	0	7200	32.58	234576	A	117110	I	"By: Limited Partnership IV,By: Limited P"	0	7	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
