sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	2	927829	1	000119380509000869	"2009-04-27 17:05:13"	e605362_ex.xml	4	2009-04-24	0	0	0	000000000000000000	2	"Common Stock"	2009-04-24	P	0	46085133	0.8585	39564087	A	46085133	I	"Through Deerfield Special Situations Fun"	0	32767	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033507	18	927829	1	000117911009005215	"2009-03-17 15:47:56"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	5000	0.72	3600	A	17500	D		0	40	0	0																C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Horovitz Zola P"	"C/o Nitromed, Inc."	"45 Hayden Avenue, Suite 3000"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268990	5	927829	1	000117911009005214	"2009-03-17 15:46:01"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	5000	0.72	3600	A	17500			0	40	0	0																					"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Cohen Robert S"	"C/o Nitromed, Inc."	"45 Hayden Avenue, Suite 3000"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508003452	"2008-12-24 12:42:41"	e604830_ex.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	460831	0.559052	257628	D	5064514	I	"Through Deerfield Special Situations Fun"	0	-8	0	0																C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001850	"2008-08-06 16:38:09"	e604099_ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	2035	1.01	2055	A	5525345	I	"Through Deerfield Special Situations Fun"	0	0	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001807	"2008-08-01 14:17:59"	e604080_ex.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	21450	1.01	21665	A	5523310	I	"Through Deerfield Special Situations Fun"	1	0	0	0																C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001804	"2008-07-30 17:40:46"	e604075_ex.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	51120	1.00017	51129	A	5501860	I	"Through Deerfield Special Situations Fun"	1	1	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001772	"2008-07-25 17:57:38"	e604061_ex.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	40802	1.01134	41265	A	5450740	I	"Through Deerfield Special Situations Fun"	1	1	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001744	"2008-07-22 15:34:10"	e604035_ex.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	102736	1.01425	104200	A	5409938	I	"Through Deerfield Special Situations Fun"	1	2	0	0																C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	927829	1	000119380508001733	"2008-07-17 18:24:24"	e604030_ex.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	1610	0.995217	1602	A	5307202	I	"Through Deerfield Special Situations Fun"	1	0	0																	C		0	0000		"Nitromed Inc"	NTMD	2834	223159793	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
