sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1501198	5	765880	2	000162828018001823	"2018-02-15 19:36:47"	wf-form4_151874139265624.xml	4	2018-02-13	0	0	0	000000000000000000	1	"Common Stock"	2018-02-14	P	0	14000	21.9099	306739	A	62544	D		0	29	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911016029017	"2016-08-25 21:14:29"	edgar.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	9000	39.4641	355177	D	36183	D		0	-20	32767	0	-2	-2	-1	-1	-17	-7		0	0	2	8	23	37	14	5	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911015014718	"2015-11-10 17:58:47"	edgar.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	2900	33.9463	98444	A	34449	D		0	9	32767	0	0	0	1	8	-17	6	4	-7	-12	-14	-10	-12	-13	-19	-9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	3	765880	2	000117911014009614	"2014-06-03 18:14:24"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	5114	42.1171	215387	D	26898	D		0	-16	32767	0	-1	-1	-1	-2	4	9	-3	1	0	0	4	10	16	-7	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	2	765880	2	000117911013003042	"2013-02-19 20:45:24"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	5793	47.1216	272976	D	18645	D		0	-24	32767	1	-1	-1	-1	0	14	-17	-18	2	3	3	6	10	8	22	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	2	765880	2	000117911013003042	"2013-02-19 20:45:24"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	M	0	4142	39.1316	162083	A	18645	D		0	29	32767	1	-1	-1	-1	0	14	-17	-18	2	3	3	6	10	8	22	41	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	2	765880	2	000117911012014170	"2012-09-17 18:46:52"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	2279	46.41	105768	D	15102	D		0	-13	32767	0	-2	-2	-3	-2	-4	7	-1	-1	0	4	0	9	18	32	40	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	1	765880	2	000120919112015896	"2012-03-05 20:33:53"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	2220	36.96	82051	A	18702	D		0	13	32767	0	-1	-1	-1	1	1	18	31	0	2	-4	-2	4	9	12	49	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	1	765880	2	000120919112015896	"2012-03-05 20:33:53"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	8633	39.619	342031	D	18702	D		0	-32	32767	0	-1	-1	-1	1	1	18	31	0	2	-4	-2	4	9	12	49	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501198	1	765880	2	000120919111043471	"2011-08-10 16:24:17"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3300	29.6176	97738	A	21300	D		0	18	32767	-2	3	3	9	14	22	37	50	0	-11	-13	-11	-13	-10	-3	31	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Young Kendall K"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
