sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1373203	38	1432196	3	000114420418066021	"2018-12-21 15:55:48"	tv509768_form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	126000	0.9133	115076	A	10534748	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	38	1432196	3	000114420418049497	"2018-09-14 16:09:28"	tv502918_form4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	47661	0	0	A	10405032	D	"See footnote"	0	0	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	37	1432196	3	000114420418047114	"2018-08-29 16:25:20"	tv501998_4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	1634810	1.61449	2639378	A	10357371	M	"See footnote"	0	19	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	37	1432196	3	000114420418041379	"2018-08-01 16:27:12"	tv499939_4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	125000	2	250000	A	8722561	D	"See footnote"	0	1	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	37	1432196	3	000114420418038828	"2018-07-18 14:13:50"	tv498769_form4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	82854	1.60483	132966	A	8597561	I	"See footnote"	0	1	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	37	1432196	3	000114420418037520	"2018-07-06 15:41:29"	tv498149_form4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	P	0	14714	1.71	25161	A	8514707	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"215 Se Spanish Trail"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	36	1432196	3	000114420418034631	"2018-06-18 17:02:29"	tv496702_4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	125000	2	250000	A	8499993	I	"See footnote"	0	1	0																	C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway,"	"Suite 450"	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	17	1432196	3	000114420418030248	"2018-05-22 13:32:23"	tv494811_4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	20000	1.91373	38275	A	8374993	I	"See footnote"	1	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	17	1432196	3	000114420418020096	"2018-04-11 13:39:53"	tv490886_4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	P	0	11502	1.85913	21384	A	8354993	I	"See footnote"	0	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway"	"Suite 450"	"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1373203	34	1432196	3	000114420418019717	"2018-04-09 09:13:15"	tv490688_4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	P	0	30000	1.89667	56900	A	8343491	I	"See footnote"	1	0	0	0																C		0	0000		"Pershing Gold Corp."	PGLC	1040	260657736	NV	0004-12-31	10	b	"Honig Barry C"	"555 South Federal Highway, Suite 450"		"Boca Raton"	FL	33432		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
