sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1346908	5	104894	1	000010489414000068	"2014-05-22 17:57:06"	edgardoc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	1000	24.48	24480	D	17324	D		0	-5	6786	0	2	2	4	9	14	12	8	-2	-1	0	2	2	3	-15	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489414000032	"2014-03-20 09:14:22"	edgardoc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	5000	23.9	119500	D	18165	D		0	-22	11159	0	0	3	1	3	11	15	22	-1	-2	-4	5	4	-2	-9	-13	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000085	"2013-10-28 16:31:31"	edgardoc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	950	26.71	25375	D	15494	D		0	-6	11950	-1	-2	-2	-1	-12	-13	-7	10	0	3	7	10	-1	-1	7	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000067	"2013-08-01 10:07:33"	edgardoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	950	27.7	26315	D	16444	D		0	-5	6668	0	-1	-2	-3	-8	-1	-13	6	-3	-6	-4	1	-4	-3	7	-7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489413000038	"2013-03-20 16:53:04"	edgardoc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	2800	27.32	76496	D	17197	D		0	-14	16377	0	0	0	1	3	1	-7	-9	-2	-3	-1	-1	5	-2	-4	4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489412000119	"2012-11-20 18:16:01"	edgardoc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	125	24.73	3091	D	13646	D		0	-1	11896	1	0	0	2	5	10	21	-1	1	-1	-2	-7	-5	-8	-5	-7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	5	104894	1	000010489412000068	"2012-06-20 14:56:48"	edgardoc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	887	28.14	24960	D	13670	D		0	-6	13092	0	-1	-3	-4	0	2	-5	-5	3	1	2	-5	-4	8	-6	9	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"SVP - Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	4	104894	1	000010489412000027	"2012-02-27 15:07:57"	edgardoc.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	3404	29.97	102018	D	14462	D		0	-19	14901	0	0	0	-1	0	-3	-8	-2	1	0	-4	7	14	3	6	21	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"Managing Dir.- Prop. Mngmt."		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	4	104894	1	000010489411000046	"2011-12-14 16:58:56"	edgardoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	402	26.05	10472	D	9953	D		0	-4	13713	1	1	1	4	7	15	7	4	-1	-2	-1	-5	-11	-13	-6	7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"Managing Dir.- Prop. Mngmt."		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1346908	4	104894	1	000010489411000029	"2011-08-26 12:43:15"	edgardoc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	480	29.64	14227	D	10355	D		0	-4	18197	0	2	4	1	-3	-12	4	-4	4	-2	5	-10	-11	0	3	23	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Cederdahl James Bradley"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"Managing Dir.- Prop. Mngmt."		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
