sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1577578	7	1043277	2	000120919122058369	"2022-11-22 16:18:03"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	1000	96.3672	96367	A	1922	D		0	108	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Maier Henry J"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1577578	7	1043277	2	000120919122044872	"2022-08-08 18:14:40"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	922	108.455	99996	A	922	D		0	32767	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Maier Henry J"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760221015887	"2021-05-07 16:40:25"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	19382	162.589	3151299	A	40667	D		0	91	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760221015887	"2021-05-07 16:40:25"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	2	"Common Stock"	2021-05-05	S	0	19382	305.89	5928760	D	40667	D		0	-32	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220027097	"2020-10-16 17:13:53"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	M	0	7322	143.545	1051036	A	40667	D		0	22	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220027097	"2020-10-16 17:13:53"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	7322	283.217	2073713	D	40667	D		0	-15	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220026696	"2020-10-07 17:00:08"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	M	0	7333	143.545	1052615	A	40667	D		0	22	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220026696	"2020-10-07 17:00:08"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Common Stock"	2020-10-07	S	0	7333	270.172	1981171	D	40667	D		0	-15	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220025636	"2020-09-23 16:53:34"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	8830	96.865	855318	A	40667	D		0	28	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577578	2	1048911	1	000112760220025636	"2020-09-23 16:53:34"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	8830	250	2207500	D	40667	D		0	-18	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Maier Henry J"	"1000 Fedex Drive"		"Moon Township"	PA	15108		0	1	0	0	"Pres, CEO, FedEx Ground"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
