sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1310427	3	1288359	4	000110465920034059	"2020-03-16 16:06:00"	tm2012753d2_form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	M	0	2106	0	0	A	37151	D	"As UGMA custodian for granddaughter"	0	6	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1381129	3	1288359	4	000110465920034058	"2020-03-16 16:05:43"	tm2012753d1_form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	M	0	1088	0	0	A	16302	D		0	7	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Boles Jerry C"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	945783	3	1288359	4	000141588920000689	"2020-03-06 16:16:39"	form4-03062020_010325.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	P	0	184311	9.1899	1693800	A	1696391	I	"As trustee of Ira Sochet Trust,By Roth I"	1	12	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310252	2	1288359	4	000110465919067044	"2019-11-25 16:16:53"	tm1923847d1_form4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-21	P	0	92	11.64	1071	A	8140	D	"By wife"	0	1	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Haug Howard James"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1355306	5	1288359	4	000110465919067043	"2019-11-25 16:16:10"	tm19237262_form4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-21	P	0	600	11.605	6963	A	8174	D		1	8	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Frost Norman C"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1511630	2	1288359	4	000110465919067041	"2019-11-25 16:15:32"	tm1923726d3_form4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-21	P	0	851	11.78	10025	A	851	D		0	32767	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Dondiego Barbara"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1643192	7	1288359	4	000110465919066652	"2019-11-22 16:16:05"	tm19237261_form4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-21	P	0	860	11.65	10019	A	90361	D	"See footnote"	0	1	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Dayton Judd"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	945783	2	1288359	4	000141588919001384	"2019-11-22 09:57:37"	form4-11222019_061121.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	P	0	6862	11.6443	79904	A	1503603	I	"As trustee of Ira Sochet Trust,By Roth I"	1	0	0	0																C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Sochet IRA"	"121 14Th Street"		"Belleaire Beach"	FL	33786		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310252	2	1288359	4	000110465919066224	"2019-11-21 16:16:17"	tm1923629d1_4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-19	P	0	653	11.4558	7481	A	8048	D	"By wife"	1	9	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Haug Howard James"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310252	2	1288359	4	000110465919065430	"2019-11-19 16:05:47"	tm1923009-2_4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-15	P	0	300	11.67	3501	A	7395	D	"By wife"	0	4	0																	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Haug Howard James"	"505 3Rd Avenue East"		Oneonta	AL	35121		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
