sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1362098	4	1288359	4	000127607915000001	"2015-03-30 10:53:34"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-27	S	0	3003	4.8	14414	D	451	D	"By IRA"	0	-87	16	0	0	2	-5	-11	-5	23	2	1	0	-4	-5	-5	-2	-6	204	C	A	0	0000		"Otelco Inc."	OTEL	4813	522128395	DE	0004-12-31	48	e	"Andrews Dennis"	"P.O. Box 130"		Arab	AL	35016		0	1	0	0	"SVP, GM, AL, MO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310282	5	1288359	3	000148209410000001	"2010-05-13 16:38:37"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Class A common stock"	2010-05-11	S	0	30000	16.3547	490640	D	48687	D		1	-38	1246	0	0	0	1	4	-8	9	23	4	2	1	2	13	28	67	37	C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	DE	0004-12-31	48	e	"Weaver Michael Dan"	"900D Hammond Street"		Bangor	ME	04401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310427	1	1288359	1	000116923207002492	"2007-05-29 09:42:05"	d07-72083_ex.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-25	S	0	600	20.9	12540	A	600	D		0	-50	470	0	-1	-2	-1	-3	-12	-16	-20	0	-1	1	-7	-7	7	32	71	C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Garner Curtis Lee Jr"	"505 3Rd Avenue East"		Oneonta	AL	35121		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310428	1	1288359	1	000116923207002456	"2007-05-22 14:42:48"	d07-72050_ex.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-18	S	0	1500	21.333	32000	A	1500	D		0	-50	511	0	1	1	1	2	-18	-13	-21	-3	2	-6	-6	-4	10	32	70	C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Kunz John Patrick"	"10200 Idle Pine Lane"		"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1381129	1	1288359	1	000091228207000274	"2007-02-27 16:35:38"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-21	S	0	360	22.5	8100	D	0	D		0	-100	705	-3	4	3	0	-6	-4	-15	-15	2	0	-5	7	15	29	47	81	C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Boles Jerry C"	"91 Hilltop Road"		Oneonta	AL	35121		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310257	1	1288359	1	000114420406035399	"2006-08-23 10:17:12"	v051215_ex.xml	4	2006-08-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-22	S	0	1784	18.9215	33756	D	0	D		0	-100	503	0	-1	-1	-2	2	10	26	0	-1	1	-1	1	11	14	31		C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Gross Kenneth Wayne"	"P.O. Box 130"		Arab	AL	35016		0	1	0	0	VP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310266	1	1288359	1	000116923206001260	"2006-02-27 19:46:11"	d06-67230_ex.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-23	S	0	3855	17.3834	67013	D	0	S	"SEE NOTE 2"	1	-100	674	1	0	0	-2	-4	2	11	40														"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Meyers Andrew James"	"199 Water Street, 20Th Floor"		"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310180	1	1288359	1	000116923206001258	"2006-02-27 19:41:01"	d06-67237_ex.xml	4	2006-02-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2006-02-23	S	0	3855	17.3834	67013	D	0	S	"SEE NOTE 2"	1	-100	674	1	0	0	-2	-4	2	11	40														"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"McCall Stephen Phillip"	"199 Water Street, 20Th Floor"		"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310282	7	1288359	1	000116923206001210	"2006-02-24 20:38:36"	d06-67200_ex.xml	4	2006-02-24	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2006-02-22	S	0	30000	17.4639	523916	D	74287			1	-29	696	1	1	1	0	-1	3	13	46														"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Weaver Michael Dan"	"40 Chert Road"		Oneonta	AL	35121		1	1	0	0	"Pres, CHIEF EXEC OFFICER"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310282	6	1288359	1	000117911005000738	"2005-01-07 17:22:17"	edgar.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-01-06	S	0	3855	14.288	55080	D	104287	D		0	-4	2136	-1	0	0	2	3	2	5	14	-3	-2							C	A	0	0000		"Otelco Inc."	OTT	4813	522128395	AL	0004-12-31	48	e	"Weaver Michael Dan"	"40 Chert Road"		Oneonta	AL	35121		1	1	0	0	"Pres, Chief Exec Offic"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
