sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1252684	7	1287213	1	000114036112046919	"2012-11-13 17:10:08"	doc1.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	7791	13.1504	102455	D	5987	I	"By partnership"	0	-57	706	-2	0	0	2	8	10	12	25	-6	-11	-11	-11	-4	5	-3	1	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	7	1287213	1	000114036112036833	"2012-08-14 12:25:33"	doc1.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	25000	13.9169	347923	D	13778	I	"By partnership"	1	-64	1289	0	-2	-2	4	10	-4	5	14	-3	5	2	-4	9	4	8	40	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
22	74	1252684	5	1043277	1	000118143112044078	"2012-08-07 17:07:36"	rrd352600.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	2354	53.8184	126689	D	294	I	"Family Limited Partnership"	0	-89	32767	0	0	0	2	6	18	13	8	1	3	-7	-5	-11	-15	-20	-17	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wickham Michael W"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	111	1252684	7	1287213	1	000114036112016288	"2012-03-16 16:31:51"	doc1.xml	4/A	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	32791	4.21	138050	A	36684	I	"By partnership"	0	842	1910	-1	1	1	0	-3	-2	16	12	2	6	-1	-1	-9	-3	4		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	7	1287213	1	000114036111017144	"2011-03-16 16:47:41"	doc1.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	32791	4.21	138050	A	36684	D		0	842	2170	-2	2	2	4	9	12	3	4	-3	-5	-8	-5	-3	16			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	6	1287213	1	000117911010008774	"2010-05-17 20:04:20"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	4826	4.21	20317	A	0	D		0	-100	5695	-1	1	1	2	3	-2	33	50	1	2							C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd St."	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	6	1287213	1	000117911010008774	"2010-05-17 20:04:20"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	2	"Common Stock"	2010-05-14	S	0	3044	10.49	31932	D	0	D		0	-100	5695	-1	1	1	2	3	-2	33	50	1	2							C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd St."	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	6	1287213	1	000117911010008468	"2010-05-12 21:10:44"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	11355	4.21	47805	A	0	D		0	-100	8260	-1	-1	-1	1	4	0	29	46	0								C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd St."	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1252684	6	1287213	1	000117911010008468	"2010-05-12 21:10:44"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	2	"Common Stock"	2010-05-10	S	0	7105	10.49	74531	D	0	D		0	-100	8260	-1	-1	-1	1	4	0	29	46	0								C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Wickham Michael W"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd St."	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
7	49	1252684	4	1060391	1	000120919108064903	"2008-12-09 17:21:21"	doc4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	33133	0	0	A	0	D		0	-100	32767	1	0	0	-2	9	-33	-3	26	7	4	1	28	-28	-30	-27	-13	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Wickham Michael W"	"82 Island Estates Parkway"		"Palm Coast"	FL	32137		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
