sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1501930	10	1611702	3	000161170218000058	"2018-05-21 16:48:52"	wf-form4_152693571805870.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Ordinary shares"	2018-05-18	M	0	7098	0	0	A	31680	D		0	29	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	10	1611702	3	000161170218000058	"2018-05-21 16:48:52"	wf-form4_152693571805870.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Ordinary shares"	2018-05-21	S	0	470	15.635	7348	D	31680	D		0	-1	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000030	"2018-03-08 19:39:25"	wf-form4_152055594354029.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2018-03-06	M	0	2361	0	0	A	25052	D		0	10	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000030	"2018-03-08 19:39:25"	wf-form4_152055594354029.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2018-03-07	S	0	93	15.0718	1402	D	25052	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000022	"2018-02-20 16:12:58"	wf-form4a_151916116224832.xml	4/A	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	2204	0	0	A	22784	D		0	11	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000022	"2018-02-20 16:12:58"	wf-form4a_151916116224832.xml	4/A	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	85	15.87	1349	D	22784	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000016	"2018-02-16 16:26:59"	wf-form4_151881640228297.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	2204	0	0	A	22784	D		0	11	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000016	"2018-02-16 16:26:59"	wf-form4_151881640228297.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	85	15.87	1349	D	22784	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1501930	4	750556	1	000075055617000173	"2017-11-08 14:42:20"	edgar.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	3300	21.8192	72003	D	22563	D		1	-13	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Legg Kyle P"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170217000024	"2017-03-08 18:32:09"	wf-form4_148901591587228.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2017-03-06	M	0	2361	0	0	A	20665	D		0	13	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
