sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1231559	9	709283	5	000070928322000043	"2022-10-07 14:55:38"	wf-form4_166516892316085.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	11346	1.264	14341	D	870372	D		0	-1	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000040	"2022-09-12 20:35:42"	wf-form4_166302932671880.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	34821	1.5696	54655	D	881718	D		0	-4	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000030	"2022-07-12 11:15:56"	wf-form4_165763894286998.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	32817	1.46	47913	D	916539	D		0	-3	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928322000002	"2022-01-10 18:12:35"	wf-form4_164185633484081.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	18616	5.3657	99888	D	810450	D		0	-2	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000057	"2021-09-13 16:55:24"	wf-form4_163156649651820.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	39394	5.4665	215347	D	741566	D		0	-5	0																						"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000034	"2021-07-08 15:24:04"	wf-form4_162577222648501.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	35289	6.8134	240438	D	780032	D		0	-4	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000029	"2021-06-14 12:40:01"	wf-form4_162368878620798.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	18830	7.2519	136553	D	815321	D		0	-2	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000027	"2021-06-07 14:55:12"	wf-form4_162309209708339.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	19719	7.1546	141082	D	834151	D		0	-2	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000021	"2021-05-19 08:55:28"	wf-form4_162142891649035.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	117500	0	0	A	853870	D		0	16	0	0																					"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1231559	9	709283	5	000070928321000007	"2021-03-15 17:11:10"	wf-form4_161584263658780.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	117500	0	0	A	661370	D		0	22	0																	C		0	0000		"Quantum Corp /de/"	QMCO	3572	942665054	DE	0004-03-31	35	d	"Dodson J Michael"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
