sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1054855	7	1107332	1	000120919111033386	"2011-06-07 12:18:08"	c18475_4x0.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	5000	41.38	206900	D	14757	D		0	-25	32767	0	0	-2	-2	4	-73	-78		-2	-2	8	-2	26	3	9	55	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Canet Gerardo"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000112760211018693	"2011-06-06 16:22:37"	form4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	195	10	1950	D	42174	D		0	0	113	-4	-3	-3	-2	2	-13	-16		-1	-1	-3	-3	-4	19	25	38	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000112760211018477	"2011-06-03 11:08:51"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	7545	10	75450	D	42369	D		1	-15	118	0	0	-4	-7	-1	-15	-18		-1	-2	-2	-3	-3	18	23	39	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	13	1054855	7	1107332	1	000120919110061181	"2010-12-16 19:39:20"	c09892_4x0.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	4456	36.3188	161837	D	16250	D		0	-22	32767	1	0	0	2	1	-11	6	-81	-4	-5	-1	-6	-13	-6	40	684	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Canet Gerardo"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054855	7	1107332	1	000120919110030959	"2010-05-27 19:24:25"	c01863_4x0.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	4000	43.5441	174176	D	20706	D		0	-16	32767	4	-1	-1	-2	-17	-16	-19	-7	1	-3	-11	6	36	53	99	730	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Canet Gerardo"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000112760210008991	"2010-03-17 16:36:24"	form4.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	2000	9.28	18560	D	39117	D		0	-5	291	3	3	3	4	4	2	9	22	1	-1	8	-4	0	-10	24	-17	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	13	1054855	7	1107332	1	000120919109021714	"2009-04-16 13:19:33"	c83955_4x0.xml	4	2009-04-14	0	1	0	000000000000000000	1	"Common Stock"	2009-04-14	S	0	109171	21.4	2336259	D	20956	D		0	-84	32767	0	-1	5	17	21	34	68	131	173	187	299	486	272	216	220	9	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Canet Gerardo"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054855	7	1107332	1	000120919107059385	"2007-10-23 16:40:18"	bos34795_bos1gc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	14100	7.51607	105977	D	8456	D		0	-63	21190	1	-1	-1	-1	-27	-18	-28	-38	-3	-5	-2	-6	-1	-56	43	24						"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Canet Gerardo"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598807000065	"2007-06-14 16:07:19"	doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	10000	11.75	117500	D	28171	D		0	-26	147	-1	0	0	-4	3	2	4	-33	0	-2	-3	6	-2	10	51	156	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000139	"2006-09-07 14:10:19"	doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	4047	9.65672	39081	D	28650	D		1	-12	150	0	3	3	1	-9	34	52	38	3	3	5	0	-2	19	-4	158	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000135	"2006-09-06 15:55:04"	doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	6300	9.51	59913	D	32697	D		1	-16	150	0	4	7	2	-10	37	59	44	1	0	0	-4	-5	14	-1	144	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000131	"2006-08-29 16:19:27"	doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	5251	9.56	50200	D	38997	D		0	-12	169	-1	0	0	1	-1	32	60	37	-1	-1	-2	-5	-4	6	-11	156	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000129	"2006-08-23 15:01:13"	doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	902	9.53	8596	D	44248	D		0	-2	170	0	0	1	-1	3	26	63	38	-1	2	-4	-4	-4	4	-3	144	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000127	"2006-08-17 16:42:29"	doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	2200	9.5	20900	D	45150	D		0	-5	154	1	-1	-1	0	4	24	56	34	1	-2	-5	-6	-3	-9	1	159	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000125	"2006-08-15 13:52:11"	doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	2000	9.5	19000	D	47350	D		0	-4	150	0	1	0	1	5	9	60	37	0	-5	-5	-7	-3	-9	-2	158	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	2	000088598806000121	"2006-08-10 15:50:14"	doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	3392	9.5353	32344	D	49350	D		0	-6	152	0	-2	-1	0	7	10	61	37	-3	-7	-5	-7	-3	-9	34	141	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000088598806000008	"2006-01-11 16:03:36"	doc.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	21400	12.7124	272046	D	38381			1	-36	451	2	2	2	-2	-3	-16	-9	43														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000088598806000006	"2006-01-09 14:21:47"	doc.xml	4	2006-01-05	0	1	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	14600	13.1327	191738	D	38381			1	-28	431	0	1	1	3	0	-12	-8	47														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	9	885988	1	000088598806000002	"2006-01-05 16:27:14"	doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	25546	12.7896	326722	D	38381			1	-40	408	4	-3	-3	0	1	-16	-8	42														"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0	COB		1	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000195	"2005-11-09 14:03:20"	doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	2000	11	22000	D	38381	D		0	-5	248	0	1	3	-1	11	18	9	11	-3	2	0	-5	10	21	115	123	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000193	"2005-11-04 16:16:18"	doc.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	8000	11.1075	88860	D	40381	D		1	-17	233	-2	-2	-2	2	1	18	9	7	-4	4	9	-3	26	26	130	123	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000166	"2005-09-07 15:47:15"	doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	10881	12.5	136013	D	48381	D		0	-18	1109	0	0	1	3	-11	-11	-19	-4	2	-4	11	56	63	60	168	141	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000129	"2005-08-16 10:18:22"	doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	51000	8.9	453900	D	23801	D		0	-68	568	0	-4	-5	1	8	-5	4	-2	20	31	47	44	38	37	160	171	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000116	"2005-08-04 10:53:53"	doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	10000	9.03	90300	D	74801	D		0	-12	265	0	0	-2	9	32	35	47	34	9	7	9	13	11	15	83	107	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000070	"2005-05-26 09:33:40"	doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	10000	10.67	106700	D	29315	D		0	-25	340	0	2	-1	-3	-3	62	31	48	-3	-5	-5	3	11	57	53	113	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	6	885988	1	000088598805000019	"2005-02-22 13:53:33"	doc.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	S	0	11375	10.456	118937	D	39315	D		0	-22	1867	0	-6	-4	-10	-14	3	38	35	-7	15	-3	-10	53	65	44	101	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Gerardo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	16	885988	1	000116923204001568	"2004-03-05 17:00:49"	d04-58704_ex.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	7800	7.4	57720	D	34832	D		0	-18	126	-2	-1	-1	-4	-2	3	-22	31	10	5	-1	-4	21	27	46	55	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Geraldo"	"Two Manhattanville Road"	"C/o Integramed America Inc"	Purchase	NY	10577		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054855	15	885988	1	000088598804000012	"2004-02-27 11:17:42"	c0001054855d20040227f4f.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	6500	7.18308	46690	D	42632	D		1	-13	78	0	-5	1	11	10	-1	-8	37	-7	-9	-6	-1	10	19	34	40	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Canet Geraldo"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
