sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180881	2	1096385	1	000156218019000621	"2019-02-01 09:21:42"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000156218019000067	"2019-01-02 16:10:05"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	f	1582	0	0	A	16936	D		0	10	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000156218018000070	"2018-01-02 16:33:11"	primarydocument.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	1860	0	0	A	16936	D		0	12	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000156218017000072	"2017-01-03 15:11:47"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	f	2144	0	0	A	16936	D		0	14	18531	0	-1	0	1	3	13			-1	-1	2	9	5	1	27	21	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1180881	3	714562	1	000071456216000084	"2016-02-12 15:39:45"	wf-form4_145530957237878.xml	4	2016-02-11	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2016-02-11	P	0	1200	31.2999	37560	A	3868	D		0	45	1230	0	4	4	4	6	11	30	53	-3	-2	-1	-7	-12	-3	-4	2	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"George Anton H"	"8030 Spring Mill Road"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1180881	2	1096385	1	000156218016001219	"2016-01-05 13:52:39"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1867	0	0	A	16936	D		0	12	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000112760215016178	"2015-05-05 10:57:45"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1857	0	0	A	16936	D		0	12	18780	0	-3	-4	-3	-5	-2	6	18	-1	-2	-1	-2	-9	-2	12	28	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000112760214016308	"2014-05-05 16:05:17"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1971	0	0	A	16936	D		0	13	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180881	2	1096385	1	000112760213015386	"2013-05-03 10:55:34"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1761	0	0	A	16936	D		0	12	14389	0	1	0	-1	-6	3	-2	15	-2	-1	-1	5	17	28	30	41	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"George Anton H"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1180881	3	714562	1	000114420412061523	"2012-11-13 14:58:05"	v328334_form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-11-13	P	0	1000	28.723	28723	A	2668	D		0	60	687	0	-1	-2	1	4	6	9	25	-1	-6	-4	-9	-4	-2	-9	-5	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"George Anton H"	"8030 Spring Mill Road"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
