sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745087	2	1327607	2	000132760724000023	"2024-02-02 16:16:53"	wk-form4_1706908604.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	42408	16.41	695915	D	749480	D	"By Wylie Family Foundation"	0	-5	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Wylie Scott C"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746056	3	1327607	2	000132760723000142	"2023-09-01 16:18:04"	wk-form4_1693599471.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	3000	20	60000	A	33798	D		0	10	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Courkamp Julie A"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1965041	1	1327607	2	000132760723000133	"2023-08-21 16:15:20"	wk-form4a_1692648910.xml	4/A	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	2485	19.78	49153	D	14697	D		0	-14	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Cassell Matthew C."	"1900 16Th Street"	"Suite 1200"	Denver	CO	80202		0	1	0	0	"CHIEF BANKING OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1965041	1	1327607	2	000132760723000130	"2023-08-07 16:15:17"	wk-form4_1691439304.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	2485	21.05	52309	D	14697	D		0	-14	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Cassell Matthew C."	"1900 16Th Street"	"Suite 1200"	Denver	CO	80202		0	1	0	0	"CHIEF BANKING OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000132760723000076	"2023-05-18 16:34:10"	wf-form4_168444203599546.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	500	16	8000	A	51964	D	"Sara C. Duncan GST Exempt Marital Trust"	0	1	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000132760723000025	"2023-03-22 17:08:16"	wf-form4_167951928287536.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1755	26.82	47069	D	51464	I	"Sara C. Duncan GST Exempt Marital Trust"	0	-3	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745088	1	1327607	2	000132760723000015	"2023-03-06 17:25:39"	wf-form4_167814152788271.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	2880	20	57600	A	235974	D	"By Bohemian Investments, LLC,By BOCO Inv"	0	1	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Zimlich Joseph C."	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746537	1	1327607	2	000132760723000005	"2023-02-09 17:00:02"	wf-form4_167597998671982.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	2880	20	57600	A	48727	D		0	6	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Smith Mark L"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744991	1	1327607	2	000141588922012588	"2022-12-15 16:30:38"	form4-12152022_091226.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3245	29.3471	95231	D	53219	I	"Sara C. Duncan GST Exempt Marital Trust"	1	-6	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Duncan David R"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745087	2	1327607	2	000141588922012463	"2022-12-13 16:09:51"	form4-12132022_091227.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	1611	28.95	46638	D	762148	D	"By Wylie Family Foundation"	0	0	0																						"First Western Financial Inc"	MYFW	6022	371442266	CO	0000-00-00	60	h	"Wylie Scott C"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
