sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1794510	2	764897	9	000106299324010908	"2024-05-21 21:00:41"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	30000	0.37	11100	A	338387	D	"SR BSV Spotswood LLC"	0	10	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794514	2	764897	9	000106299324010814	"2024-05-20 19:12:14"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2500	0.36	900	A	354378	D		0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794505	2	764897	9	000106299324000038	"2024-01-02 16:22:44"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	31998	0.81	25918	A	1093973	D	"Custodian of account for child,By ABL, L"	0	3	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	2	764897	9	000106299324000034	"2024-01-02 16:20:51"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	9000	0.943333	8490	A	3266668	I	"By Spouse"	1	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323023301	"2023-12-29 21:29:08"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500	0.69	1725	A	266990	D	"SR BSV Spotswood LLC"	0	1	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	2	764897	9	000106299323022795	"2023-12-18 20:26:33"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	6001	0.81	4861	A	3257668	I	"By Spouse"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323021606	"2023-11-29 17:13:06"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	9080	0.72	6538	A	208935	D	"SR BSV Spotswood LLC"	0	5	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	2	764897	9	000106299323021293	"2023-11-21 17:08:10"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	920	0.65	598	A	199855	D	"SR BSV Spotswood LLC"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323018531	"2023-09-27 17:09:52"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	4926	1.15	5665	A	3251667	I	"By Spouse"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323018034	"2023-09-14 17:56:39"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	7798	1.12756	8793	A	3246741	I	"By Spouse"	1	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323017127	"2023-08-25 17:59:29"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	10875	1.07237	11662	A	3238943	M	"By Spouse"	1	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323017036	"2023-08-23 17:20:46"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1000	1	1000	A	3228068	I	"By Spouse"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323016944	"2023-08-21 18:18:09"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	4000	0.74	2960	A	3227068	D	"By Spouse"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323014347	"2023-07-03 18:11:16"	form4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	3000	0.89	2670	A	3223068	I	"By Spouse"	0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794514	1	764897	9	000106299323014262	"2023-06-30 18:10:04"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1000	0.6	600	A	236003	D		0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Topchy Alexander"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794504	1	764897	9	000106299323014105	"2023-06-28 16:37:08"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	10000	0.7	7000	A	3220068	D		0	0	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Jacoby Michael Z"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1794510	1	764897	9	000106299323014103	"2023-06-28 16:34:34"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	15000	0.7	10500	A	178837	D	"SR BSV Spotswood LLC"	0	9	0																						"Broad Street Realty, Inc."	BRST	6500	363361229	DE	0004-12-31	65	h	"Spiritos Samuel M"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
