sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1367405	8	1713952	7	000089924322039609	"2022-12-30 19:56:02"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	88029	0	0	A	61376	D		0	-330	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Russell Dana C"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1367405	7	1607716	2	000120919120049881	"2020-09-09 19:08:33"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	8478	26.006	220479	D	229381	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120048672	"2020-08-28 17:32:38"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	122221	3.69244	451294	A	230790	D		1	113	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120048672	"2020-08-28 17:32:38"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	2	"Common Stock"	2020-08-26	S	0	221348	28.0688	6212963	D	230790	D		1	-49	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120035232	"2020-06-09 16:10:17"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5255	8.9091	46817	D	329917	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120017519	"2020-03-09 19:38:29"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	5498	10.92	60038	D	319947	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120008897	"2020-02-12 17:26:48"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	250000	1.3	325000	A	325445	D		0	331	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120008897	"2020-02-12 17:26:48"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	250000	10.0474	2511850	D	325445	D		0	-43	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120007653	"2020-02-07 18:09:54"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	193312	1.3	251306	A	325445	D		0	146	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120007653	"2020-02-07 18:09:54"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	193312	9.07	1753340	D	325445	D		0	-37	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120005788	"2020-01-31 16:51:37"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	300	1.3	390	A	325445	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120005788	"2020-01-31 16:51:37"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	300	9	2700	D	325445	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120004907	"2020-01-24 17:43:01"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	1000	1.3	1300	A	325445	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120004907	"2020-01-24 17:43:01"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	1000	9	9000	D	325445	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120004358	"2020-01-21 19:46:47"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	55388	1.3	72004	A	325445	D		0	21	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120004358	"2020-01-21 19:46:47"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	S	0	55388	9.0009	498542	D	325445	D		0	-15	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119060693	"2019-12-16 17:00:41"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	227923	1.3	296300	A	325445	D		0	234	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119060693	"2019-12-16 17:00:41"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	227923	7.5254	1715212	D	325445	D		0	-41	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119059664	"2019-12-09 16:39:45"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	11412	1.3	14836	A	325445	D		0	4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119059664	"2019-12-09 16:39:45"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	16679	7.4196	123752	D	325445	D		1	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119058429	"2019-11-29 16:34:37"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	10665	1.3	13865	A	330712	D		0	3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119058429	"2019-11-29 16:34:37"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	10665	7.5126	80122	D	330712	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119048963	"2019-09-09 19:01:39"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	8790	7.99	70232	D	303649	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119035935	"2019-06-10 18:03:53"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	4210	6.7549	28438	D	312439	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119028654	"2019-05-09 20:08:33"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	102600	6.75	692550	D	316649	D		1	-24	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119026210	"2019-04-26 16:26:24"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	51300	6	307800	D	419249	D		0	-11	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919119017798	"2019-03-07 16:50:29"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	36275	4.66	169042	D	470549	D		0	-7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118061564	"2018-12-07 17:33:58"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	33300	5.1519	171558	D	449463	D		0	-7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118050167	"2018-09-07 20:08:47"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	46425	4.9075	227831	D	444302	D		0	-9	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118036754	"2018-06-08 17:45:39"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	29700	3.757	111583	D	490727	D		0	-6	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118020623	"2018-03-19 16:59:10"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	8702	1.3	11313	A	270427	D		0	3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118020623	"2018-03-19 16:59:10"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	23453	3.25	76222	D	270427	D		0	-8	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118020011	"2018-03-15 19:53:59"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	29817	1.3	38762	A	285178	D		1	12	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118020011	"2018-03-15 19:53:59"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	55987	3.25	181958	D	285178	D		1	-16	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118018974	"2018-03-12 19:23:32"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	19131	1.3	24870	A	311348	D		1	7	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118018974	"2018-03-12 19:23:32"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	36415	3.25	118349	D	311348	D		1	-10	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118013656	"2018-02-26 19:45:44"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	36100	1.3	46930	A	328632	D		0	12	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919118013656	"2018-02-26 19:45:44"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock"	2018-02-22	S	0	71645	3.25	232846	D	328632	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919117045391	"2017-07-17 20:59:09"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	31250	1.3	40625	A	219250	D		0	17	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919117045391	"2017-07-17 20:59:09"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	62500	5.2604	328775	D	219250	D		0	-22	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000089924317013248	"2017-05-15 20:05:22"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	149500	2.76	412620	D	250500	D		0	-37	943									-4	-8	-4	-2	-10	-8	24	-81	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1367405	4	758004	1	000075800410000140	"2010-12-14 16:42:24"	edgar.xml	4	2010-12-12	0	1	0	000000000000000000	0	"Common Stock"	2010-12-12	M	0	2872	0	0	A	375995	D		0	1	0																	C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"Novell, Inc."	"404 Wyman Street, Suite 500"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367405	4	758004	1	000075800409000203	"2009-12-15 16:45:41"	edgar.xml	4	2009-12-12	0	1	0	000000000000000000	0	"Common Stock"	2009-12-12	M	0	2872	0	0	A	365810	D		0	1	0																	C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"Novell, Inc."	"404 Wyman Street, Suite 500"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367405	3	758004	1	000075800409000035	"2009-03-11 10:58:16"	edgar.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Common Stock"	2009-03-10	M	0	5699	0	0	A	175881			0	3	0	0																					"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367405	3	758004	1	000075800408000193	"2008-12-24 12:00:55"	rus777.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	M	0	48592	0	0	A	172399	D		0	39	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367405	2	758004	1	000075800408000148	"2008-12-15 11:53:42"	rus755.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	M	0	2872	0	0	A	79086	D		0	4	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"404 Wyman Street, Suite 500"		Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367405	1	758004	1	000075800408000026	"2008-03-12 11:19:37"	rus710.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	5699	0	0	A	77676	D		0	8	0	0																C		0	0000		"Novell Inc"	NOVL	7372	870393339	DE	0004-10-31	73	i	"Russell Dana C"	"1800 S. Novell Place, Sjf-1-100"		Provo	UT	84606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
