sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1572427	1	1024657	1	000120919117050688	"2017-08-30 15:04:11"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	3385	23.36	79074	D	52126	D		0	-6	0	0																C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117046528	"2017-07-28 14:10:16"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	3382	23.35	78970	D	55511	D		0	-6	0	0																C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117042159	"2017-06-28 17:05:21"	doc4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	3382	23.27	78699	D	58893	D		0	-5	0																	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117036489	"2017-05-31 16:54:52"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	1160	23.15	26854	D	62275	D		0	-2	0																	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117028610	"2017-04-28 13:38:56"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	3257	25.4305	82827	D	63435	D		0	-5	7695	0	-1	-1	-10					7	11	12	9	10	33	27	-10	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117023203	"2017-03-28 19:30:57"	doc4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	2780	23.94	66553	D	65694	D		0	-4	5142	0	0	0	0	5				0	-2	-4	-2	-5	10	14	-22	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572427	1	1024657	1	000120919117015079	"2017-02-28 10:21:30"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	2780	24.41	67860	D	60367	D		0	-4	4825	0	-2	-1	4	-1				-2	1	5	-2	-2	6	16	-25	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Kempkes Rodney J."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1372335	3	1024657	1	000120919117008281	"2017-02-07 16:06:11"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	16662	23.49	391382	A	197710	D	"By David J. Treinen Revocable Trust"	0	9	4185	0	0	0	6	7	4			-2	-5	-6	-8	11	1	27	-23	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Treinen David"	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"EVP-Corp Dev, Planning"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572428	2	1024657	1	000120919117008278	"2017-02-07 16:04:16"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	8647	23.49	203129	A	284071	D		0	3	4185	0	0	0	6	7	4			-2	-5	-6	-8	11	1	27	-23	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Mussman David C."	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1238740	7	1024657	1	000120919117008269	"2017-02-07 16:00:53"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	7700	23.49	180880	A	82688	D		0	10	4185	0	0	0	6	7	4			-2	-5	-6	-8	11	1	27	-23	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Etzler Joseph Scott"	"West Corporation"	"11808 Miracle Hills Drive"	Omaha	NE	68154		0	1	0	0	"Pres Unified Comm Svcs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
