sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1282203	8	1398659	1	000095014212002054	"2012-10-29 14:42:46"	es1201116_4-gapcoiii.xml	4	2012-10-25	1	0	0	000000000000000000	0	"Common Shares"	2012-10-25	S	0	1671748	14.76	24675000	D	538458	D		0	-76	14066	0	0	-6	-6	-9	-5	8	15	1	0	0	4	15	20	21	28	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1282203	6	1393883	1	000095014211000974	"2011-05-17 16:12:39"	es1100368_form4-gapcoiiiex.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	174147	15.88	2765454	D	465563	D		0	-27	12266	-5	4	4	0	-8	-25	-41	-27	-10	-10	-13	-3	-3	35	76	284	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282203	6	1393883	1	000095014211000424	"2011-02-24 16:15:05"	es1100069_form4-gapcoiiiex.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	154391	14.25	2200072	D	685780	D		0	-18	8772	1	0	0	-3	5	-1	-33	-36	-7	-13	-9	-5	26	109	108	461	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282203	6	1393883	1	000095014210001873	"2010-12-17 16:50:29"	form4_gapcoiii121510ex.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	266056	10.75	2860102	D	881131	D		0	-23	7239	-3	1	1	1	1	-1	-5	-37	4	22	23	43	92	82	130	320	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1282203	8	1398659	1	000095014210000533	"2010-03-26 18:22:32"	form4_gapcoiii032410ex.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares"	2010-03-24	S	0	425891	15	6388365	D	2210206	I	"See footnote"	0	-16	18637	1	5	6	9	11	4	8	-11	0	4	-1	2	3	26	91	20	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1282203	7	1295172	447	000128220309000001	"2009-05-20 16:26:01"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	37186	16.75	622866	D	617174	D		0	-6	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gap Coinvestments III LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1282203	5	906337	3	000095014209000097	"2009-01-29 20:42:17"	form4_gapco3llc1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	63943	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1282203	6	1393883	1	000095014208000475	"2008-02-21 21:28:14"	form4_gapcoiii021908ex.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	71373	6.37389	454924	A	1230077	D		1	6	2424	0	7	7	16	20	8	41	-58	0	-17	-4	-17	-44	-41			C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1282203	5	1398659	1	000095014207001874	"2007-08-08 20:10:01"	form4_gapcoiii080707ex.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	S	0	290294	14	4064116	D	2636097	I	"See footnote"	0	-10	32767	-3	-3	-3	-10	-7	-6	-19	-11	1								C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1282203	6	1393883	1	000095014207001722	"2007-07-23 19:35:20"	form4_gapcoiii072307ex.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	221396	13	2878148	D	1158704	D		0	-16	0																	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gap Coinvestments III LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
