sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1189132	21	92380	1	000009238018000033	"2018-02-13 18:01:52"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	3500	56.25	196875	A	70469	D		0	5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238017000151	"2017-08-14 17:06:12"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	4500	53.996	242982	A	66969	D		0	7	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238016000260	"2016-08-04 16:53:20"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	4200	35.7732	150247	A	188032	D	"By ProfitSharing Plan"	0	2	32767	2	4	4	2	1	9	47		-3	-4	-17	-11	-14	-2	-5	28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238016000258	"2016-08-04 16:46:56"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	5700	35.7976	204046	A	59839	D		0	11	32767	2	4	4	2	1	9	47		-3	-4	-17	-11	-14	-2	-5	28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238016000256	"2016-08-03 18:14:53"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	28106	35.5816	1000057	A	575010	I	"By Family Trust"	0	5	32767	1	2	2	4	3	12	48		-5	-6	-16	-12	-17	-2	-5	27	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238015000110	"2015-08-26 17:35:57"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2500	37.855	94638	A	51108	D		0	5	32767	2	0	0	-3	2	28	14	-1	-7	-7	-3	8	-1	-17	14	179	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186331	9	92380	1	000009238014000012	"2014-02-04 17:39:48"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	5000	20.4597	102299	A	33443	D		0	18	32767	1	0	0	2	12	18	39	112	-1	-4	-1	10	19	45	84	116	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1224422	6	92380	1	000009238012000076	"2012-06-05 16:57:08"	edgar.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	130	8.7671	1140	A	16427	D		0	1	32767	1	2	2	4	7	3	12	57	-3	3	7	9	-1	3	-25	-28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Loeffler Nancy B"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238012000056	"2012-05-21 14:58:30"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	10000	8.23	82300	A	34469	D		0	41	32767	0	2	1	7	13	12	12	73	1	-1	-2	-1	-14	1	-34	-30	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186331	9	92380	1	000009238012000018	"2012-04-25 18:14:52"	edgar.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	5000	7.9	39500	A	12333	D		0	68	32767	0	1	1	4	5	9	11	68	-3	1	-2	-5	-12	-9	-30	-41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027715	2	92380	1	000102771510000002	"2010-02-03 13:35:21"	edgar.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	1500	11.5167	17275	A	1500	D		0	32767	32767	0	-1	-5	1	9	13	5	3	1	-1	2	3	38	38	72	-5	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Denison John G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	1	92380	1	000118913407000001	"2007-06-14 15:54:02"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	1000	14.28	14280	A	3700	D		0	37	32767	0	2	1	4	8	1	-5	-6	-1	1	-1	-1	-4	-8	-6	0	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	1	92380	1	000102771306000002	"2006-04-27 16:45:15"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	1150	16.28	18722	A	2700			0	74	32767	1	-1	-1	1	-5	9	-5	-13														"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	1	92380	1	000118913404000001	"2004-03-04 15:25:20"	primary_doc.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	P	0	1550	14.17	21964	A	1550	D		0	32767	32767	0	2	2	-2	1	11	3	2	2	-1	-3	-6	-23	-18	15	-32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
