sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1949601	1	92380	1	000106299323010138	"2023-05-03 17:16:05"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	4936	29.9406	147787	D	26361	D		0	-16	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Green Ryan C."	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	6	92380	1	000106299322022105	"2022-11-14 17:26:35"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	2250	38.8704	87458	D	19312	D		0	-10	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	6	92380	1	000106299322014034	"2022-06-01 17:34:30"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2300	45.695	105099	D	23296	D		0	-9	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	6	92380	1	000106299321012816	"2021-12-13 17:44:02"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	540	43.884	23697	D	21752	D		0	-2	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1553750	3	92380	1	000106299321009950	"2021-10-28 17:09:20"	form4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	11188	47.3365	529601	D	8056	D		0	-58	0																						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Gilligan Thomas W."	"2702 Love Field Drive"	"Hdq 4Gc"	Dallas	TX	75235		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189134	5	92380	1	000009238021000084	"2021-03-16 18:50:10"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	500	61.85	30925	D	22332	D		0	-2	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Montford John T"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	8	92380	1	000009238021000077	"2021-03-09 18:35:09"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	28795	59.9825	1727196	D	152795	D	"By ProfitSharing Plan"	0	-16	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP Corporate Services"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1694982	1	92380	1	000009238021000073	"2021-02-26 18:24:10"	edgar.xml	4	2021-02-25	1	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	15909	57.46	914131	D	60354	D		0	-21	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Wells Gregory D"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP, Daily Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1844120	1	92380	1	000009238021000071	"2021-02-26 18:20:54"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	2000	57.803	115606	D	18407	D	"By ProfitSharing Plan"	0	-10	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kasher Alan"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP Daily Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665653	2	92380	1	000009238021000069	"2021-02-26 18:14:10"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	15503	57.7791	895750	D	66547	D	"By ProfitSharing Plan"	0	-19	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Shaw Mark R"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235		0	1	0	0	"EVP,Chief Legal, Reg. Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
