sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1850335	2	842517	3	000084251722000026	"2022-02-03 17:39:42"	wf-form4_164392796591221.xml	4	2022-02-01	0	0	0	000000000000000000	0	common	2022-02-01	P	0	1	23.75	25	A	1100	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	2	842517	3	000084251722000008	"2022-01-05 20:32:17"	wf-form4_164143272291656.xml	4	2022-01-03	0	0	0	000000000000000000	0	common	2022-01-03	P	0	2	24.23	50	A	1099	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	2	842517	3	000084251721000239	"2021-12-02 16:29:13"	wf-form4_163848054052651.xml	4	2021-12-01	0	0	0	000000000000000000	0	common	2021-12-01	P	0	2	26.6	50	A	1083	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	2	842517	3	000084251721000227	"2021-11-02 13:44:58"	wf-form4_163587507829991.xml	4	2021-11-01	0	0	0	000000000000000000	0	common	2021-11-01	P	0	2	25.13	50	A	1081	D	"Held by minor children"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	2	842517	3	000084251721000204	"2021-10-05 17:37:29"	wf-form4_163346980809522.xml	4	2021-10-01	0	0	0	000000000000000000	0	common	2021-10-01	P	0	3	24.73	75	A	1079	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	2	842517	3	000084251721000182	"2021-09-03 14:55:53"	wf-form4_163069534048385.xml	4	2021-09-01	0	0	0	000000000000000000	0	common	2021-09-01	P	0	2	22.32	50	A	1073	D	"Held by minor children"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	1	842517	3	000084251721000164	"2021-08-04 09:39:46"	wf-form4_162808437253788.xml	4	2021-08-02	0	0	0	000000000000000000	0	common	2021-08-02	P	0	2	21.9	50	A	1071	D	"Held by minor children"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	1	842517	3	000084251721000146	"2021-07-06 08:43:31"	wf-form4_162557540005571.xml	4	2021-07-01	0	0	0	000000000000000000	0	common	2021-07-01	P	0	2	21.85	50	A	1068	D	"Held by minor children"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	1	842517	3	000084251721000134	"2021-06-03 16:58:31"	wf-form4_162275388115735.xml	4	2021-06-02	0	0	0	000000000000000000	0	common	2021-06-02	P	0	2	21.85	50	A	1063	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850335	1	842517	3	000084251721000114	"2021-05-04 16:08:03"	wf-form4_162015882892100.xml	4	2021-05-03	0	0	0	000000000000000000	0	common	2021-05-03	P	0	3	21.8	75	A	1061	D	"Held by minor children"	0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Gill Jennifer L"	"401 N Main St"		"Mt. Pleasant"	MI	48858		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
