sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock par value $0.001"	2020-11-13	S	0	344689	0.409883	141282	D	39189410	M	"GreenBox POS LLC"	1	-1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826385	3	1419275	9	000118518522001446	"2022-12-21 17:19:51"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock par value $0.001"	2020-11-25	S	0	244083	1.12503	274600	D	37446325	M	"GreenBox POS LLC"	1	-1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Errez Ben"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1536320	2	1419275	7	000118518522000201	"2022-02-15 15:57:14"	ownership.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-02-11	S	0	40000	3.25	130000	D	20000	D		0	-67	0	0																					"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Chung Benjamin J"	"3131 Camino Del Rio North, Suite 1400"		"San Diego"	CA	92108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1536320	2	1419275	7	000118518522000148	"2022-02-07 17:32:34"	ownership.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-02-03	S	0	40000	3.46	138400	D	40000	D		0	-50	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Chung Benjamin J"	"3131 Camino Del Rio North, Suite 1400"		"San Diego"	CA	92108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1877052	1	1419275	7	000118518522000125	"2022-01-28 17:36:27"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-11	S	0	18257	6.93	126521	D	22317	D		0	-45	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Lee Lindsey"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	"VP of Legal Affairs"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1877056	1	1419275	7	000118518522000085	"2022-01-21 16:41:16"	ownership.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2021-08-26	S	0	17334	9.2888	161012	D	285973	D		1	-6	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Luna Vanessa"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1827191	1	1419275	7	000118518521001830	"2021-12-10 14:23:40"	ownership.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-26	S	0	289011	8.81534	2547731	D	4951830	M	"Sky Financial"	1	-6	0	0																					"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Haller Kenneth"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	"Pres of Payments"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1827191	1	1419275	7	000118518521001828	"2021-12-10 14:21:31"	ownership.xml	4	2020-04-30	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2021-04-05	S	0	801540	12.4085	9945922	D	5666269	M	"Sky Financial"	1	-12	0	0																					"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Haller Kenneth"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	"Pres of Payments"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1877052	1	1419275	7	000118518521001647	"2021-11-12 16:30:52"	ownership.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-10-08	S	0	8565	7.75503	66422	D	37936	D		1	-18	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Lee Lindsey"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	"VP of Legal Affairs"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518521001063	"2021-08-04 19:59:23"	ownership.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-22	S	0	94689	0.7	66282	D	20575222	D		1	0	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826385	2	1419275	7	000118518521001061	"2021-08-04 19:58:19"	ownership.xml	4	2021-01-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-12	S	0	192000	1.3	249600	D	20607041	D		0	-1	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Errez Ben"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518521001059	"2021-08-04 19:57:07"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-11-13	S	0	2050000	0.651219	1335000	D	248565648	M	"GreenBox POS LLC"	1	-1	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826385	2	1419275	7	000118518521001057	"2021-08-04 19:55:27"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-11-25	S	0	1852083	0.693813	1285000	D	248961482	M	"GreenBox POS LLC"	1	-1	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Errez Ben"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
