sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1227828	1	878556	1	000120919107002611	"2007-01-08 13:28:47"	boa04988_boa1dem.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	12000	27.8224	333869	D	290687	D		0	-4	1	0	0	0	0	50	450	350	-4	0	0	0	100	0	-50	-80	-92	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106065424	"2006-12-18 13:45:32"	boa04728_boa03dem.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	213145	27.6716	5898063	D	302687	D		0	-41	0	0	0	0	0	0	350	450	0	0	0	100	0	0	-60	-78	-91	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106065352	"2006-12-18 09:47:19"	boa04728_boa1raf.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	10000	14.61	146100	A	0	D		0	-100	0	0	0	0	0	0	350	450	0	0	0	100	0	0	-60	-78	-91	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297177	3	878556	1	000120919106065352	"2006-12-18 09:47:19"	boa04728_boa1raf.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	10000	27.6891	276891	D	0	D		0	-100	0	0	0	0	0	0	350	450	0	0	0	100	0	0	-60	-78	-91	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Flynt Richard A Jr"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106064534	"2006-12-13 14:50:50"	boa04594_boa05mcd.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	213145	7.18932	1532368	A	515832	D		0	70	0	0	0	0	0	0	300	450	27	0	100	100	0	0	-50	-82	-91	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106062910	"2006-12-05 11:21:40"	boa04594_boa01mcd.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	12000	27.5727	330872	D	302787	D		0	-4	0	0	100	100	100	100	600	800	143	0	0	-50	-67	-67	-80	-88	-95	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106059993	"2006-11-16 17:19:32"	boa03758_boa05.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	12500	15.37	192125	A	1000	D		0	-109	1	0	0	0	-50	0	150	500	50	0	0	0	0	-33	-71	-85	-90	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106059993	"2006-11-16 17:19:32"	boa03758_boa05.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	12500	27.523	344038	D	1000	D		0	-93	1	0	0	0	-50	0	150	500	50	0	0	0	0	-33	-71	-85	-90	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227828	1	878556	1	000120919106058696	"2006-11-09 17:19:24"	boa03758_boa03.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	12000	23.7669	285203	D	314787	D		0	-4	3	0	0	0	0	0	50	500	50	0	0	0	0	-50	-71	-85	-92	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"McDowell David E"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1273134	3	878556	1	000120919106055103	"2006-10-18 14:22:05"	boa03758_boa01pq.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	12500	15.37	192125	A	2000	D		0	-119	2	0	0	-33	-33	-33	-33	300	67	50	50	50	50	-25	-63	-77	-85	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Quiner Paul J"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
