sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1534839	6	1166003	6	000116600324000055	"2024-03-19 17:05:08"	wk-form4_1710882282.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13789	0	0	A	140693	D		0	11	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	6	1166003	6	000116600324000018	"2024-01-03 16:21:48"	wk-form4_1704316884.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	19406	0	0	A	133571	D		0	17	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	6	1166003	6	000116600324000018	"2024-01-03 16:21:48"	wk-form4_1704316884.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	S	0	9383	87.59	821857	D	133571	D		0	-7	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	4	1166003	5	000116600321000038	"2021-02-19 17:16:41"	wf-form4_161377293060708.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-19	S	0	30467	119.103	3628702	D	123548	D		0	-20	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	4	1166003	5	000116600320000069	"2020-12-30 21:56:02"	wf-form4_160938334725602.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-29	M	0	135000	9.79	1321650	A	154015	D		0	710	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	2	1166003	5	000116600316000128	"2016-09-07 17:37:55"	wf-form4_147328426270889.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-02	M	0	19000	0	0	A	64084	D		0	42	32767	0	1	1	-8	4	26	41		-1	-1	-1	22	21	41	5	10	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	2	1166003	5	000116600315000049	"2015-09-04 17:08:12"	wf-form4_144140088161102.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-09-02	M	0	19000	0	0	A	54024	D		0	54	32767	-2	3	3	-5	-18	-13	-22	6	-2	0	-12	-21	-29	-23	6	50	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	2	1166003	5	000116600314000004	"2014-09-04 18:48:56"	wf-form4_140987092608596.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-09-02	M	0	19000	0	0	A	41199	D		0	86	20585	1	0	0	6	16	18	40	6	4	5	4	16	26	2	40	117	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	2	1166003	5	000118248913000791	"2013-09-04 17:34:55"	edgar.xml	4	2013-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-09-02	M	0	19000	0	0	A	27947	D		0	212	14595	0	-1	-1	0	-4	2	38	40	-1	2	0	-3	36	32	54	94	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	2	1166003	5	000114036112039528	"2012-09-05 18:11:02"	doc1.xml	4	2012-09-02	0	1	0	000000000000000000	0	"Common Stock"	2012-09-02	M	0	19000	0	0	A	14695	D		0	-441	3432	2	4	4	5	-16	10	18	58	-4	-10	-5	9	-17	-19	17	154	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	CIO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
