sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1507934	2	1335258	3	000110465913000408	"2013-01-03 16:55:40"	a4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	1670379	8.98	15000003	A	50351942	D	"Through Wholly-Owned Subsidiary"	0	3	7057	2	1	1	1	6	22	62	105	6	2	9	11	13	6	16	-18	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
18	120	1507934	1	908937	2	000110465912080875	"2012-11-29 16:47:07"	a4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	1880000	2.749	5168120	A	1949291236	I	"Through Wholly Owned Subsidiaries"	0	0	32767	1	1	1	1	8	17	30	38	-3	0	-1	-4	6	40	54	93	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912079648	"2012-11-21 17:27:54"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	8120000	2.74017	22250200	A	1947411236	I	"Through Wholly Owned Subsidiaries"	1	0	32767	-1	2	2	-1	11	14	32	35	5	1	-1	4	8	40	59	98	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912078689	"2012-11-16 19:40:43"	a4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	30961300	2.6624	82431239	A	1939291236	I	"Through Wholly Owned Subsidiaries"	1	2	32767	2	0	0	3	11	20	33	47	-5	-6	-8	-3	4	35	58	91	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912077959	"2012-11-14 16:58:26"	a4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	4038700	2.73557	11048134	A	1908329936	I	"Through Wholly Owned Subsidiaries"	1	0	32767	-3	-2	-2	2	2	19	29	40	4	-4	-4	9	11	38	65	94	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912063448	"2012-09-14 12:30:52"	a4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	11097162	2.436	27032687	A	569735799	I	"Through Wholly Owned Subsidiaries"	0	2	32767	0	0	-4	4	12	19	26	59	-1	-2	-1	18	33	9	38	123	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912062884	"2012-09-11 20:24:55"	a4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	30902838	2.48598	76823797	A	558638637	I	"Through Wholly Owned Subsidiaries"	1	6	32767	0	-3	-3	-4	5	9	28	53	0	-1	-2	15	35	8	46	139	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912062015	"2012-09-06 19:36:20"	a4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	5536346	2.51674	13933540	A	527735799	I	"Through Wholly Owned Subsidiaries"	1	1	32767	1	0	0	-4	6	10	29	53	-1	-1	-1	21	31	12	49	150	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912061189	"2012-08-31 19:06:39"	a4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	24871581	2.52389	62773199	A	522199453	I	"Through Wholly Owned Subsidiaries"	1	5	32767	0	0	0	0	2	11	30	48	0	-1	2	21	38	10	41	157	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1507934	1	908937	2	000110465912060506	"2012-08-28 18:29:34"	a4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	40460803	2.5259	102200029	A	497327872	I	"Through Wholly Owned Subsidiaries"	1	9	32767	0	0	0	0	-1	7	26	46	-1	-2	10	22	32	14	49	157	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
