sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1912289	4	1464423	1	000112760224010157	"2024-03-14 17:43:03"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	2110	0	0	A	13148	D		0	19	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Follette James"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1912289	3	1745916	2	000112760224008604	"2024-03-05 17:11:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5061	84.6554	428441	D	10789	D		0	-32	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224008225	"2024-03-04 17:56:14"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	8494	0	0	A	15850	D		0	115	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224007507	"2024-02-28 21:10:34"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	2617	86.24	225690	D	7257	D		0	-27	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	1	1745916	2	000112760223029507	"2023-12-12 20:08:53"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	21243	31.7014	673432	A	11976	D		0	-229	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	1	1745916	2	000112760223029507	"2023-12-12 20:08:53"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	21742	80.4174	1748435	D	11976	D		0	-64	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1912289	2	1464423	1	000112760223009362	"2023-03-07 19:37:14"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-06	M	0	6451	0	0	A	9386	D		0	220	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Follette James"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1912289	1	1745916	2	000112760223008062	"2023-03-01 21:32:50"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	15665	60.257	943926	D	12475	D		1	-56	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	1	1745916	2	000112760223007693	"2023-02-28 21:31:59"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	20166	0	0	A	29203	D		0	223	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	1	1745916	2	000112760222024817	"2022-11-02 19:34:52"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	30000	53.599	1607970	D	14095	D		0	-68	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
