sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1898365	2	1600641	1	000160064124000139	"2024-06-12 19:42:38"	wk-form4_1718235751.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	21195	0	0	A	29900	D		0	243	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	2	1600641	1	000160064124000054	"2024-03-20 20:49:41"	wk-form4_1710982169.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	3097	6.0053	18598	D	16347	D		0	-16	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	2	1600641	1	000160064124000037	"2024-03-12 21:27:55"	wk-form4_1710293266.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	12109	0	0	A	19444	D		0	165	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000246	"2023-12-19 14:27:03"	wk-form4_1703014012.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	3097	4.4029	13636	D	11701	D		0	-21	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000237	"2023-12-12 20:12:27"	wk-form4_1702429935.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	12108	0	0	A	14798	D		0	450	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000211	"2023-09-19 19:48:57"	wk-form4_1695167327.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1479	3.86815	5721	D	7056	D		1	-17	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000202	"2023-09-15 18:36:26"	wk-form4_1694817377.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	11436	4.06017	46432	D	8535	D		1	-57	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000187	"2023-09-13 18:23:10"	wk-form4_1694643781.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1468	4.18825	6148	D	19971	D		1	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000189836523000003	"2023-09-12 08:54:44"	wk-form4_1694523275.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	12109	0	0	A	21439	D		0	130	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1898365	1	1600641	1	000160064123000146	"2023-06-13 21:18:09"	wk-form4_1686705480.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	4578	3.8794	17760	D	9330	D		0	-33	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rubinger Matthew"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
