sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1179991	9	1318568	4	000131856820000057	"2020-03-16 17:10:08"	wf-form4_158439299137475.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	6.27	62700	A	10000	D		0	32767	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Mullarkey Maureen T"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
7	31	1179991	7	1108426	1	000156218019003005	"2019-05-20 17:58:03"	primarydocument.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	779	0	0	A	12270	D		0	7	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000156218018002570	"2018-05-18 15:51:28"	primarydocument.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	780	0	0	A	9147	D		0	9	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000156218018002488	"2018-05-15 17:58:43"	primarydocument.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	f	927	0	0	A	8367	D		0	12	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000156218017001984	"2017-05-18 11:01:37"	primarydocument.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	M	f	780	0	0	A	7440	D		0	12	22852	0								1	0	-2	1	6	16	14	48	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000156218017001949	"2017-05-16 14:37:29"	primarydocument.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	f	1712	0	0	A	4208	D		1	69	22852	0								1	0	-2	1	6	16	14	48	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000156218016002358	"2016-05-16 13:07:45"	primarydocument.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	f	1712	0	0	A	2496	D		1	218	17199	0	0	-3	-3	4	3	-2		0	0	7	-1	5	18	31	26	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1179991	7	1108426	1	000110842615000083	"2015-05-18 13:32:01"	wf-form4_143197031219030.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	784	0	0	A	784	D		0	32767	21541	0	3	3	2	-4	7	8	29	-3	-2	-7	-11	-6	-7	-2	18	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Mullarkey Maureen T"	"925 Dartmouth Drive"		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
11	4	1179991	4	353944	1	000121316807000023	"2007-04-24 17:45:50"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	200000	18.5938	3718750	A	88708	I	"By Trust"	0	-180	32767	2	0	0	-3	4	-5	9	-13	-3	-2	-4	-1	-17	-7	2	58	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1179991	4	353944	1	000121316807000023	"2007-04-24 17:45:50"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	2	"Common Stock"	2007-04-20	S	0	200000	39.884	7976796	D	88708	I	"By Trust"	0	-69	32767	2	0	0	-3	4	-5	9	-13	-3	-2	-4	-1	-17	-7	2	58	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1179991	3	353944	1	000121316806000071	"2006-04-25 16:09:43"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	136000	11.1875	1521500	A	81686	B	"By Trust"	1	-250	32767	3	-2	-2	-3	-7	0	9	3														"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"9295 Prototype Drive"		Reno	NV	89521		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1179991	3	353944	1	000121316806000071	"2006-04-25 16:09:43"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	136000	37.3237	5076017	D	81686	B	"By Trust"	1	-62	32767	3	-2	-2	-3	-7	0	9	3														"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"9295 Prototype Drive"		Reno	NV	89521		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1179991	2	353944	1	000121316806000021	"2006-01-23 17:24:04"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	304000	10.287	3127252	A	60736	B	"By Trust"	1	-125	32767	1	0	0	1	0	4	6	32														"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"9295 Prototype Drive"		Reno	NV	89521		0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1179991	2	353944	1	000121316806000021	"2006-01-23 17:24:04"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	S	0	260000	35.4498	9216948	D	60736	B	"By Trust"	0	-81	32767	1	0	0	1	0	4	6	32														"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Mullarkey Maureen T"	"9295 Prototype Drive"		Reno	NV	89521		0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
