sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1400396	12	1021162	2	000095017024053480	"2024-05-06 15:22:45"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	18856	0	0	A	166627	D		1	13	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000095017024050715	"2024-04-30 17:56:14"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	18856	0	0	A	167437	D		1	13	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000120919123037273	"2023-06-15 13:54:42"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	7393	0	0	A	119440	D		0	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000120919123036594	"2023-06-13 14:35:16"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	19896	0	0	A	115262	D		0	21	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000120919123026355	"2023-05-01 18:58:46"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	10065	0	0	A	101688	D		0	11	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000120919122036255	"2022-06-13 15:26:29"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	19895	0	0	A	70233	D		0	40	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000120919122031578	"2022-05-24 15:58:48"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	5247	0	0	A	58988	D		0	10	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919122026516	"2022-05-02 19:50:42"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	9914	0	0	A	56022	D		0	22	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919122026299	"2022-04-29 16:58:10"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	10065	0	0	A	48932	D		0	26	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919121039774	"2021-06-11 11:25:28"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	25687	0	0	A	41727	D		0	160	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919121035248	"2021-05-24 14:41:23"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	5245	0	0	A	25563	D		0	26	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919120035805	"2020-06-11 10:24:53"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	8304	0	0	A	21812	D		0	61	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	11	1021162	2	000120919120031588	"2020-05-22 11:19:27"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	5245	0	0	A	15873	D		0	49	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000102116219000135	"2019-11-12 10:08:38"	wf-form4_157357130217737.xml	4	2019-11-09	0	1	0	000000000000000000	0	"Common stock"	2019-11-09	M	0	1052	0	0	A	12122	D		0	10	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000102116219000074	"2019-06-11 11:01:48"	wf-form4_156026529372695.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common stock"	2019-06-09	M	0	8304	0	0	A	11370	D		0	271	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000102116219000058	"2019-05-21 14:07:53"	wf-form4_155846205921819.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common stock"	2019-05-17	M	0	3018	0	0	A	5431	D		0	125	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000117911018012748	"2018-11-13 10:54:34"	edgar.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	1052	0	0	A	3273	D		0	47	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000117911018008381	"2018-06-12 15:48:11"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common stock"	2018-06-09	M	0	2513	21.95	55160	A	2520	D		0	32766	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	10	1021162	2	000117911017014060	"2017-11-13 17:40:23"	edgar.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	1051	0	0	A	721	D		0	-318	0																	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
4	20	1400396	2	106618	2	000092189508001961	"2008-07-02 16:02:29"	mcc37.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-07-01	P	0	3000	1.6	4800	A	3000	D		0	32767	0																	C		0	0000		"Whx Corp"	WXCP	3470	133768097	DE	0004-12-31	34	d	"McCabe James F Jr"	"C/o Whx Corporation"	"1133 Westchester Avenue, Suite N222"	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
