sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1660153	3	78814	1	000156218024002683	"2024-03-14 16:15:32"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	6013	0	0	A	25991	D		0	30	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Int'l Sendtech Solutions"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	3	78814	1	000156218024002561	"2024-03-11 18:15:09"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	806	0	0	A	20765	D		0	4	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Int'l Sendtech Solutions"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	3	78814	1	000156218023002824	"2023-03-16 09:35:25"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	6012	0	0	A	20765	D		0	41	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Int'l Sendtech Solutions"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218023001583	"2023-02-21 16:40:32"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	1364	0	0	A	15845	D		0	9	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218022002486	"2022-03-09 17:27:43"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	6013	0	0	A	15845	D		0	61	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218022001467	"2022-02-15 09:25:20"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	3566	0	0	A	10878	D		0	49	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218021001183	"2021-02-17 11:57:17"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	1350	0	0	A	10878	D		0	14	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218020001453	"2020-02-21 12:56:17"	primarydocument.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	f	976	0	0	A	10878	D		0	10	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218019001170	"2019-02-21 16:28:27"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	772	0	0	A	9591	D		0	9	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218018001018	"2018-02-15 18:43:20"	primarydocument.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	f	2616	0	0	A	9591	D		0	38	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218017000707	"2017-02-15 16:00:24"	primarydocument.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	f	1281	0	0	A	7301	D		0	21	32767	0	-1	-1	4	1				2	2	-17	-15	-10	-26	-18	-36	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218017000562	"2017-02-08 13:32:06"	primarydocument.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	f	3461	0	0	A	6430	D		0	117	32767	0	0	1	3	3	24			1	-18	-19	-16	-7	-28	-19	-37	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218016001595	"2016-02-10 16:38:35"	primarydocument.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	f	1281	0	0	A	3911	D		0	49	32767	2	-3	-3	5	21	11	12	-19	-5	-15	-8	-19	-21	-20	-24	-30	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1660153	2	78814	1	000156218016001488	"2016-02-03 15:53:40"	primarydocument.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	f	1273	0	0	A	3040	D		0	72	32767	0	2	5	-1	16	14	10	-18	-12	-11	-12	-15	-18	-16	-22	-29	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Christoph Stehmann"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, Enterprise Sol Group"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
