sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1884310	1	1393584	1	000095017024069390	"2024-06-05 16:49:34"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	f	103495	0.4146	42909	D	2380919	D		0	-4	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000095017024041246	"2024-04-03 17:05:27"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	7569	0.7721	5844	D	2784414	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000095017024026087	"2024-03-05 16:37:34"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	68303	1.0714	73180	D	2776845	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000095017024019477	"2024-02-23 17:04:28"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	319214	1.0917	348486	D	2845148	D		0	-10	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000095017024001934	"2024-01-04 16:34:00"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	8414	1.4918	12552	D	992716	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000095017023068212	"2023-12-05 16:39:49"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	f	24990	1.2631	31565	D	1001130	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123052045	"2023-10-04 17:17:50"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	7566	1.1195	8470	D	1026120	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123048485	"2023-09-06 17:46:09"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	24989	1.4985	37446	D	1033686	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123041631	"2023-07-06 17:31:02"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	7563	2.1117	15971	D	1058675	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123034543	"2023-06-05 17:41:44"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	24987	2.255	56346	D	1066238	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123018240	"2023-03-13 17:35:02"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	20000	2.3589	47178	D	1091225	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919123015774	"2023-03-03 17:19:58"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	56858	2.7443	156035	D	1111225	D		0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919122061078	"2022-12-13 19:37:01"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	20000	3.2466	64932	D	893705	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919122059801	"2022-12-05 17:40:23"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	24987	3.7202	92957	D	913705	D		0	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919122049587	"2022-09-12 18:15:08"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	S	0	20000	4.0478	80956	D	918692	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919122048913	"2022-09-06 20:37:23"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	24597	4.2817	105317	D	938692	D		0	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1884310	1	1393584	1	000120919122033788	"2022-06-03 08:08:57"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	24986	3.5706	89215	D	963289	D		0	-3	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
