sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1254384	15	1040130	2	000104013023000086	"2023-11-13 11:52:42"	wk-form4_1699894353.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	41000	7.3445	301125	A	117010	D		0	54	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1713988	4	1040130	2	000104013023000084	"2023-11-07 14:17:04"	wk-form4_1699384614.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	13850	7.26	100551	A	613850	D		0	2	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Hulett Mathew N"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1848090	2	1040130	2	000104013023000082	"2023-11-07 14:10:17"	wk-form4_1699384206.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	6888	7.26	50007	A	19888	D		0	53	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Chambers Christine"	"C/O Petmed Express, Inc."	"420 South Congress Avenue"	"Delray Beach"	FL	33445		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	6	1040130	2	000143774921014149	"2021-06-04 11:56:00"	rdgdoc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	6000	42.5	255000	D	30525	D		0	-16	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1263825	4	1040130	2	000143774921001572	"2021-01-29 15:01:00"	rdgdoc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	5000	38.59	192950	D	55000	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Formica Frank J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	2	000143774921001547	"2021-01-29 12:17:57"	rdgdoc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-27	S	0	12890	47.1286	607488	D	53510	D		1	-19	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1251340	6	1040130	2	000143774921001506	"2021-01-28 16:57:08"	rdgdoc.xml	4	2021-01-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-28	S	0	5000	50	250000	D	36525	D		0	-12	0																	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Rosenbloom Bruce S"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774921001502	"2021-01-28 16:38:49"	rdgdoc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-27	S	0	60000	45.5	2730000	D	337800	D		0	-15	0																	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	2	000143774921000706	"2021-01-14 12:35:24"	rdgdoc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	2000	35	70000	D	83333	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1249320	18	1040130	2	000143774920025936	"2020-12-28 15:01:14"	rdgdoc.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	2000	34	68000	D	85333	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Korn Ronald J"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
