sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1434811	8	97134	1	000141588924005912	"2024-02-29 16:50:19"	form4-02292024_090213.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4123	64.7262	266866	A	25540	D		0	19	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000141588924005912	"2024-02-29 16:50:19"	form4-02292024_090213.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	2298	116.45	267602	D	25540	D		0	-8	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000141588922008971	"2022-08-23 16:33:16"	form4-08232022_010806.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	2320	46.59	108089	A	22268	D		0	12	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000141588922008971	"2022-08-23 16:33:16"	form4-08232022_010806.xml	4	2022-08-19	0	1	0	000000000000000000	1	"Common Stock"	2022-08-19	S	0	1580	68.4974	108226	D	22268	D		0	-7	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000117911021006199	"2021-06-02 12:29:59"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	2531	41.97	106226	A	19792	D		0	15	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	8	97134	1	000117911021006199	"2021-06-02 12:29:59"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	1281	83.24	106630	D	19792	D		0	-6	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	7	97134	1	000117911020011168	"2020-11-17 17:48:58"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	1750	40.81	71418	A	17259	D		0	11	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"8787 Bay Colony Drive"	#1505	Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	7	97134	1	000117911020011168	"2020-11-17 17:48:58"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	1131	63.3	71592	D	17259	D		0	-6	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"8787 Bay Colony Drive"	#1505	Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	3	97134	1	000117911019006851	"2019-05-30 16:46:10"	edgar.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	2256	34.28	77336	A	14685	D		0	18	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"440 S. Broad Street"	#2307	Philadelphia	PA	19146		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1434811	3	97134	1	000117911019006851	"2019-05-30 16:46:10"	edgar.xml	4	2019-05-28	0	1	0	000000000000000000	1	"Common Stock"	2019-05-28	S	0	1335	58.9709	78726	D	14685	D		0	-8	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eicher Carol S"	"440 S. Broad Street"	#2307	Philadelphia	PA	19146		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
