sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283535	12	1582313	1	000095017023070912	"2023-12-15 21:50:05"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	f	7598	41.05	311898	D	4902	I	"See Note"	0	-61	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070841	"2023-12-15 17:38:20"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Shares"	2023-12-13	M	f	14402	9.5464	137487	A	28475	M	"See Note"	0	102	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070841	"2023-12-15 17:38:20"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Common Shares"	2023-12-13	S	f	18978	39.9928	758983	D	28475	M	"See Note"	0	-40	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919122058916	"2022-11-28 20:41:46"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Shares"	2022-11-23	S	0	3994	34.5518	138000	D	36073	D	"See Note"	1	-10	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919122058916	"2022-11-28 20:41:46"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Shares"	2022-11-25	M	0	2057	2.68	5513	A	36073	D	"See Note"	0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919121069018	"2021-12-10 16:20:15"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Shares"	2021-12-08	M	0	2057	3.67	7549	A	38130	D	"See Note"	0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000120919120056222	"2020-10-29 16:20:05"	doc4.xml	4	2020-10-28	0	1	0	000000000000000000	0	"Common Shares"	2020-10-28	M	0	2057	3.76	7734	A	36073	D	"See Note"	0	6	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	10	1582313	1	000120919119059515	"2019-12-06 17:12:52"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Shares"	2019-12-04	M	0	2057	3.56	7323	A	34016	D	"See Note"	0	6	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	9	1582313	1	000117184318008471	"2018-12-18 16:06:10"	ownership.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Shares"	2018-12-14	M	0	2057	3.07	6315	A	31959	D	"See Note"	0	7	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	9	1582313	1	000117184318004695	"2018-06-15 19:32:06"	formfour.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Shares"	2018-06-14	M	0	8230	3.7	30451	A	29902	D	"See Note"	0	38	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
