sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277622	7	1280263	118	000128026322000037	"2022-03-18 17:36:19"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	377	0	0	A	6606	D		0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026321000153	"2021-12-17 17:36:03"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	377	0	0	A	6229	D		0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026321000125	"2021-12-08 17:33:13"	edgardoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-07	S	0	959	221.712	212622	D	5852	D		0	-14	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026321000102	"2021-09-17 17:26:22"	edgardoc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-16	M	0	959	0	0	A	6811	D		0	16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026321000056	"2021-06-17 17:06:29"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	958	0	0	A	5852	D		0	20	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026321000029	"2021-03-18 17:03:07"	edgardoc.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-16	M	0	958	0	0	A	4894	D		0	24	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000162	"2020-12-28 10:41:20"	edgardoc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-22	S	0	958	92	88136	D	3936	D		0	-20	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000159	"2020-12-18 16:46:32"	edgardoc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	M	0	958	0	0	A	4894	D		0	24	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000133	"2020-12-01 18:42:48"	edgardoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	S	0	1287	78.7994	101415	D	3936	D		0	-25	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000112	"2020-09-18 16:56:40"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-16	M	0	858	0	0	A	5223	D		0	20	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
