sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277622	7	1280263	118	000128026321000125	"2021-12-08 17:33:13"	edgardoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-07	S	0	959	221.712	212622	D	5852	D		0	-14	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000162	"2020-12-28 10:41:20"	edgardoc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-22	S	0	958	92	88136	D	3936	D		0	-20	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000133	"2020-12-01 18:42:48"	edgardoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	S	0	1287	78.7994	101415	D	3936	D		0	-25	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000112	"2020-09-18 16:56:40"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-17	S	0	429	52.01	22312	D	5223	D		0	-8	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000082	"2020-06-18 16:29:35"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-06-17	S	0	429	52.25	22415	D	4794	D		0	-8	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000027	"2020-03-19 17:47:00"	edgardoc.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-18	S	0	429	38	16302	D	4365	D		0	-9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026320000002	"2020-01-10 16:54:13"	edgardoc.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-09	S	0	214	65	13910	D	3936	D		0	-5	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026319000134	"2019-12-30 11:11:26"	edgardoc.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-26	S	0	214	60	12840	D	4150	D		0	-5	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026319000128	"2019-12-19 17:08:40"	edgardoc.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-18	S	0	429	56.7	24324	D	4364	D		0	-9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277622	7	1280263	118	000128026319000100	"2019-09-23 18:14:46"	edgardoc.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-19	S	0	1312	65.476	85905	D	3936	D		0	-25	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Meng Teresa H"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
