sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1378284	14	1091748	5	000089924321014009	"2021-03-30 20:00:05"	doc4a.xml	4/A	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	30847	36.12	1114194	D	61443	M	"By spouse"	0	-33	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	13	1091748	5	000089924320022654	"2020-08-18 06:05:55"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	30847	36.1177	1114123	D	51953	M	"By spouse"	0	-37	0	0																C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924319021805	"2019-08-15 16:47:28"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	2	"Common Stock"	2019-08-13	S	0	14623	68.7169	1004847	D	112704	D		0	-11	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513843	4	1091748	5	000089924319016417	"2019-06-11 17:10:24"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	1210	73.1045	88456	D	17095	D		0	-7	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Nealon Kathleen"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08 D0"				1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	11	1091748	5	000089924319015038	"2019-05-29 17:26:20"	doc4.xml	4	2019-05-28	0	1	0	000000000000000000	2	"Common Stock"	2019-05-28	S	0	6442	71.0822	457912	D	42795	D		0	-13	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1230556	10	1091748	5	000089924319010540	"2019-04-11 20:04:03"	doc4a.xml	4/A	2018-12-12	0	1	0	000000000000000000	2	"Common Stock"	2018-12-12	S	0	5543	69.0189	382572	D	12024	D		0	-32	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Josephson Mural R"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1230556	10	1091748	5	000089924318031109	"2018-12-14 17:49:34"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	2	"Common Stock"	2018-12-12	S	0	5543	69.0189	382572	D	22359	D		0	-20	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Josephson Mural R"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318030727	"2018-12-12 16:16:20"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	2	"Common Stock"	2018-12-11	S	0	6207	69.086	428817	D	116752	D		0	-5	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318029905	"2018-11-30 18:58:11"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	2	"Common Stock"	2018-11-29	S	0	18566	68.9304	1279761	D	850613	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	1	-2	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	315021	6	1091748	5	000089924318028956	"2018-11-14 19:32:46"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	5457	66.3389	362011	D	20180	D		1	-21	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Browne F Sedgwick"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318028629	"2018-11-09 20:30:25"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	9310	67.1359	625036	D	850613	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-1	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318024035	"2018-09-07 18:34:18"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	2	"Common Stock"	2018-09-05	S	0	12323	63.4268	781609	D	116612	D		1	-10	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211315	5	1091748	5	000089924318023644	"2018-08-31 16:12:53"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	2	"Common Stock"	2018-08-29	S	0	5355	63.2419	338660	D	16067	D		0	-25	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Power John R Jr"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1211317	10	1091748	5	000089924318023250	"2018-08-24 17:41:41"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	15000	63.1858	947787	D	850499	D	"By Mark and AnaPaula Watson 2012 Irrevoc"	0	-2	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Watson Mark E III"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	5	000089924318023247	"2018-08-24 17:36:55"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	5352	63.2444	338484	D	18910	D		0	-22	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	8	1091748	5	000089924318022362	"2018-08-14 19:01:29"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	16850	61.2831	1032620	D	44106	D		1	-28	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513843	2	1091748	5	000089924318014303	"2018-05-29 18:10:13"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	795	61.45	48853	D	11868	D		0	-6	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Nealon Kathleen"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318013912	"2018-05-24 16:46:05"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	2	"Common Stock"	2018-05-22	S	0	13794	62.1997	857983	D	116486	D		0	-11	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	8	1091748	5	000089924318013424	"2018-05-18 16:31:13"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	3	"Common Stock"	2018-05-16	S	0	8000	60.9957	487966	D	60956	D		0	-12	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
