sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1378284	14	1091748	5	000089924321014009	"2021-03-30 20:00:05"	doc4a.xml	4/A	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	P	0	32000	36.98	1183360	A	61443	M	"By spouse"	0	109	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	13	1091748	5	000089924320022654	"2020-08-18 06:05:55"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	P	0	32000	36.9798	1183354	A	51953	M	"By spouse"	0	160	0	0																C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320022163	"2020-08-12 17:47:56"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	3000	37.169	111507	A	17636	D		0	20	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320013399	"2020-05-18 17:12:02"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3000	27.5578	82673	A	14636	D		0	26	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320008505	"2020-03-16 18:06:33"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	35.0902	175451	A	8831	D		0	131	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1242238	12	1091748	5	000089924320008504	"2020-03-16 18:05:42"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	7405	33.4305	247553	A	8622	D		1	608	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Liss Samuel G"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1686228	4	1091748	5	000089924319005026	"2019-02-27 17:03:25"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	313	66.0157	20663	A	27844	D		1	1	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Hernandez Jose Angel"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	"Chair of International"		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1198917	8	1091748	6	000089924318022421	"2018-08-14 20:52:17"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	2000	61.715	123430	A	2857	D		0	233	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	Bermuda		"HM 08 D0"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1201052	8	1091748	3	000089924317028249	"2017-12-08 16:24:41"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	20000	61.2806	1225612	A	44652	D		0	81	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Woods Gary V"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	8	1091748	3	000089924316029967	"2016-09-23 21:18:58"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	4	"Common Stock"	2016-09-23	P	0	8543	56.2065	480172	A	24672	D		0	53	6926	-2	-1	-1	0	0	19	18		3	2	0	4	11	14	14	38	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
