sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1208325	10	1088825	1	000108882516000405	"2016-09-06 20:32:08"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	33140	10.664	353405	D	22083	D		0	-60	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Moloney Daniel M"	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1208325	12	1495569	19	000120832511000003	"2011-11-02 14:40:23"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-01	S	0	111000	38.8811	4315802	D	228783	D	"Held in the transitional Motorola Mobili"	0	-33	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Moloney Daniel M"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832507000005	"2007-05-15 11:21:47"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2007-05-14	S	0	77340	18.1279	1402015	D	343753	D	"Held in the Motorola Stock Fund of the M"	0	-18	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000095	"2006-10-24 10:30:02"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2006-10-20	S	0	101468	23.4165	2376029	D	143082	D	"Held in the Motorola Stock Fund of the M"	0	-41	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000087	"2006-07-28 12:43:38"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-07-27	S	0	75000	22.0983	1657371	D	142898	D	"Held in the Motorola Stock Fund of the M"	0	-34	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000068	"2006-05-09 16:28:04"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-05-08	S	0	100000	22.5008	2250078	D	142612	H		0	-41	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000086	"2005-11-01 16:42:35"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2005-10-31	S	0	70000	22.0643	1544500	D	42435	D	"Held in the Motorola 401(k) Plan"	0	-62	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000058	"2005-07-27 18:11:37"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-07-27	S	0	60000	20.71	1242600	D	34899	D	"Held in the Motorola 401(k) Plan"	0	-63	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832205000032	"2005-05-24 17:16:48"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-05-24	S	0	69017	17.3613	1198225	D	34897	D	"Held in the Motorola 401(k) Plan"	0	-66	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	14	68505	1	000120832204000100	"2004-05-26 17:31:50"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	3	"Motorola, Inc. - Common Stock"	2004-05-26	S	0	110000	19.5141	2146550	D	24880	D	"Held in Profit Sharing Trust"	0	-82	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, CEO, BCS"		0	1	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
