sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1208325	22	1803696	1	000127880720000047	"2020-09-04 17:27:10"	edgar.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	4000	12.125	48500	A	37708	D		0	12	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Moloney Daniel M"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	118	1208325	10	1088825	1	000108882516000405	"2016-09-06 20:32:08"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	33140	10.664	353405	D	22083	D		0	-60	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Moloney Daniel M"	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1208325	12	1495569	19	000120832511000003	"2011-11-02 14:40:23"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-01	M	0	111000	27.84	3090240	A	228783	D	"Held in the transitional Motorola Mobili"	0	94	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Moloney Daniel M"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	12	1495569	19	000120832511000003	"2011-11-02 14:40:23"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-01	S	0	111000	38.8811	4315802	D	228783	D	"Held in the transitional Motorola Mobili"	0	-33	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Moloney Daniel M"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832507000005	"2007-05-15 11:21:47"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2007-05-14	M	0	77340	7.2745	562610	A	343753	D	"Held in the Motorola Stock Fund of the M"	0	29	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832507000005	"2007-05-15 11:21:47"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2007-05-14	S	0	77340	18.1279	1402015	D	343753	D	"Held in the Motorola Stock Fund of the M"	0	-18	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000095	"2006-10-24 10:30:02"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-10-20	M	0	101468	13.0299	1322113	A	143082	D	"Held in the Motorola Stock Fund of the M"	0	244	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000095	"2006-10-24 10:30:02"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2006-10-20	S	0	101468	23.4165	2376029	D	143082	D	"Held in the Motorola Stock Fund of the M"	0	-41	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000087	"2006-07-28 12:43:38"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-07-27	M	0	75000	11.99	899250	A	142898	D	"Held in the Motorola Stock Fund of the M"	0	110	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208325	15	68505	1	000120832206000087	"2006-07-28 12:43:38"	edgar.xml	4	2006-07-27	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-07-27	S	0	75000	22.0983	1657371	D	142898	D	"Held in the Motorola Stock Fund of the M"	0	-34	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Moloney Daniel M"	"101 Tournament Drive"		Horsham	PA	19044		0	1	0	0	"EVP, Pres, Connected Home Solu"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
