sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506936	2	1175454	8597	000120919114073879	"2014-12-09 16:24:27"	doc4.xml	4	2014-12-05	1	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	25000	29.99	749750	A	6768	D		0	-137	32767	0	-3	-3	-7	-2	0	7	-1	-1	-5	0	7	6	13	25	182	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8597	000120919114073879	"2014-12-09 16:24:27"	doc4.xml	4	2014-12-05	1	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	25000	151.965	3799133	D	6768	D		0	-79	32767	0	-3	-3	-7	-2	0	7	-1	-1	-5	0	7	6	13	25	182	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8565	000120919114037677	"2014-05-29 16:49:52"	doc4a.xml	4/A	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	6668	29.99	199973	A	6768	D		0	6668	32767	0	-1	-1	0	3	15	22	20	3	5	6	16	0	6	51	237	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8567	000120919114037414	"2014-05-28 16:54:14"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	6668	0	0	A	6768	D		0	6668	32767	1	0	0	-1	4	16	22	21	4	5	4	15	0	6	53	236	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8554	000120919114014523	"2014-02-26 17:47:17"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	25000	33.49	837250	A	100	D		0	-100	32767	0	3	3	2	-10	-1	16	23	7	9	18	12	7	24	89	248	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8554	000120919114014523	"2014-02-26 17:47:17"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	31910	123.343	3935866	D	100	D		0	-100	32767	0	3	3	2	-10	-1	16	23	7	9	18	12	7	24	89	248	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	8552	000120919114005123	"2014-01-27 18:17:38"	doc4.xml	4	2014-01-23	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	1090	102.117	111307	D	7010	D		0	-13	32767	-3	4	4	4	24	8	29	39	1	-7	-10	-10	-5	20	77	214	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	9074	000120919113053089	"2013-11-19 16:21:36"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	9700	33.49	324853	A	5100	D		0	-211	32767	-2	1	1	4	3	3	5	27	1	6	6	13	21	40	143	307	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	9074	000120919113053089	"2013-11-19 16:21:36"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	9700	118.55	1149935	D	5100	D		0	-66	32767	-2	1	1	4	3	3	5	27	1	6	6	13	21	40	143	307	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506936	2	1175454	9080	000120919113050404	"2013-11-04 16:09:51"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	300	33.49	10047	A	5100	D		0	6	32767	0	2	2	-1	7	-6	7	31	3	3	8	4	16	39	140	308	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Lamb Jeffrey D."	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
