sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	942011	4	898173	2	000141588924015048	"2024-05-31 16:30:16"	form4-05312024_080511.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common stock"	2024-05-29	S	0	3000	949.349	2848046	D	188467	M	"Indirectly through a partnership, as tru"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923015028	"2023-11-13 16:31:01"	form4-11132023_091148.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common stock"	2023-11-10	S	0	4000	982.653	3930610	D	202597	M	"Indirectly through a partnership and as "	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923013004	"2023-09-06 16:30:31"	form4-09062023_080910.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common stock"	2023-09-01	S	0	1060	945.57	1002304	D	206597	I	"Indirectly through a partnership and as "	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923008916	"2023-05-30 16:31:44"	form4-05302023_080538.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common stock"	2023-05-25	S	0	2200	935.125	2057275	D	207657	M	"Indirectly through a partnership and as "	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588923008204	"2023-05-17 16:30:36"	form4-05172023_080523.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common stock"	2023-05-15	S	0	500	943.772	471886	D	209857	I	"Indirectly through a partnership and as "	0	0	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922011260	"2022-11-09 17:32:26"	form4-11092022_101115.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common stock"	2022-11-07	S	0	11000	834.877	9183650	D	210357	M	"Indirectly through partnership and as tr"	1	-5	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922011258	"2022-11-09 17:30:29"	form4a-11092022_101112.xml	4/A	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	S	0	4485	380.031	1704438	D	305400	I	"Indirectly in a family limited partnersh"	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922008713	"2022-08-16 16:31:52"	form4-08162022_010841.xml	4	2022-08-16	0	0	0	000000000000000000	2	"Common stock"	2022-08-16	S	0	5000	739.382	3696912	D	224407	M	"Indirectly through partnership and as tr"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922008367	"2022-08-08 16:29:38"	form4-08082022_010824.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common stock"	2022-08-04	S	0	15000	708.197	10622957	D	230207	M	"Indirectly through partnership and as tr"	1	-6	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922001670	"2022-02-23 16:26:33"	form4-02232022_010225.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common stock"	2022-02-18	S	0	1500	682.924	1024385	D	245207	I	"Indirectly through partnership and as tr"	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
