sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171776	2	18230	1	000001823006000093	"2006-02-02 11:17:58"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	Common	2006-02-01	M	0	60000	38.6275	2317650	A	60720	O		0	8333	32767	0	-2	-2	-1	8	13	3	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823006000093	"2006-02-02 11:17:58"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	Common	2006-02-01	S	0	60000	69	4140000	D	60720	O		0	-50	32767	0	-2	-2	-1	8	13	3	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000606	"2005-09-08 09:48:03"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	Common	2005-09-07	M	0	36000	27.1425	977130	A	60845	D	"Owned by Wife"	0	145	32767	0	-1	0	-1	-7	0	22	17	4	10	10	12	23	23	60	74	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000606	"2005-09-08 09:48:03"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	1	Common	2005-09-07	S	0	36000	59	2124000	D	60845	D	"Owned by Wife"	0	-37	32767	0	-1	0	-1	-7	0	22	17	4	10	10	12	23	23	60	74	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000543	"2005-08-02 15:25:14"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	Common	2005-08-01	M	0	10666	28.1138	299862	A	60845	D	"Owned by Wife"	0	21	32767	0	1	1	-1	0	-5	27	31	2	3	10	8	23	22	51	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000498	"2005-07-28 12:04:58"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	Common	2005-07-26	M	0	75150	25.7536	1935385	A	50179	D	"Owned by Wife"	0	-301	32767	0	3	2	3	1	-4	25	36	1	4	9	8	20	17	47	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000498	"2005-07-28 12:04:58"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	2	Common	2005-07-26	S	0	75150	51.9552	3904433	D	50179	D	"Owned by Wife"	0	-60	32767	0	3	2	3	1	-4	25	36	1	4	9	8	20	17	47	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000489	"2005-07-21 11:28:42"	edgar.xml	4	2005-07-20	0	1	0	000000000000000000	0	Common	2005-07-20	M	0	13712	31.1719	427429	A	50179	D	"Owned by Wife"	0	38	32767	0	-2	-1	-1	0	1	19	32	5	7	11	11	22	17	41	69	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823005000484	"2005-07-20 14:48:56"	edgar.xml	4	2005-07-18	0	1	0	000000000000000000	0	Common	2005-07-18	M	0	24302	26.9337	654544	A	46767	D	"Owned by Wife"	1	108	32767	0	0	-2	-3	1	4	17	36	5	8	9	13	26	16	39	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171776	2	18230	1	000001823004000120	"2004-02-02 14:17:04"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	Common	2004-01-30	M	0	10900	38.4063	418629	A	19274	D	"Owned by Wife"	0	130	32767	0	-1	-1	0	-1	0	-6	16	-5	-6	-2	-4	7	17	85	64	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Bussell Rodney L"	"P. O. Box 1430"		Decatur	IL	62525-1819		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
