sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1119834	2	1339947	301	000120919116139133	"2016-08-30 16:29:50"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-08-26	S	0	749281	41.4297	31042499	D	999	D	"By 401(k)"	1	-100	2990	-1	-1	-1	-4	-10	-10	1		0	-3	-1	-5	-3	12	11	-39	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	2	1339947	301	000120919116138797	"2016-08-26 16:15:55"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-08-24	S	0	253052	41.6864	10548826	D	750280	D	"By 401(k)"	1	-25	2947	-1	1	1	-3	-14	-9	1		-1	-3	-5	-5	1	16	18	-39	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	2	1339947	301	000120919116138469	"2016-08-24 16:14:19"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-08-22	S	0	427046	41.7957	17848677	D	1003332	D	"By 401(k)"	1	-30	3001	-1	0	0	-1	-13	-10	2		-2	-2	-4	-5	5	15	20	-39	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	2	1339947	301	000120919116138093	"2016-08-22 16:20:16"	doc4.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-08-18	M	0	300000	0	0	A	1430378	D	"By 401(k)"	0	27	2880	-4	0	0	-2	-13	-8	3		2	5	0	0	16	22	22	-37	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	10	1339947	301	000120919116123210	"2016-05-25 16:17:50"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-05-23	M	0	27060	35.26	954136	A	1297828	D	"By 401(k)"	0	2	1711	1	1	2	7	7	4	-7		8	5	1	4	9	-16	-30	-45	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Exec COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114073388	"2014-12-05 16:20:37"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-12-03	M	0	494508	32.55	16096235	A	1173441	D	"By 401(k)"	0	73	2232	3	-3	-3	-5	-7	-8	-12	-37	0	0	5	4	-8	-14	-7	49	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114073388	"2014-12-05 16:20:37"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-12-03	S	0	494508	74.6745	36927138	D	1173441	D	"By 401(k)"	0	-30	2232	3	-3	-3	-5	-7	-8	-12	-37	0	0	5	4	-8	-14	-7	49	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114072815	"2014-12-03 17:33:27"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-12-01	M	0	574505	24.6972	14188690	A	1173441	D	"By 401(k)"	1	96	2550	1	0	0	0	1	-6	-8	-32	-1	1	7	4	-8	-14	-7	47	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114072815	"2014-12-03 17:33:27"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-12-01	S	0	574505	74.4373	42764601	D	1173441	D	"By 401(k)"	1	-33	2550	1	0	0	0	1	-6	-8	-32	-1	1	7	4	-8	-14	-7	47	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114071518	"2014-11-26 16:15:12"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-11-24	M	0	496525	43.8575	21776368	A	1173441	D	"By 401(k)"	1	73	2750	0	0	0	0	3	-6	-9	-27	1	2	6	10	-7	-12	-4	52	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114071518	"2014-11-26 16:15:12"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	2	"Class B Common Stock"	2014-11-24	S	0	799255	74.7082	59710904	D	1173441	D	"By 401(k)"	1	-41	2750	0	0	0	0	3	-6	-9	-27	1	2	6	10	-7	-12	-4	52	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919114068843	"2014-11-14 16:15:40"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-11-12	M	0	187500	0	0	A	1476171	D	"By 401(k)"	0	15	2932	3	2	2	1	0	-5	-9	-28	2	2	-1	-5	-12	-14	-13	49	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919113052544	"2013-11-15 16:25:42"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-11-13	M	0	187500	0	0	A	1174134	D	"By 401(k)"	0	19	1158	-1	-1	-1	0	2	7	6	-7	-2	-4	-5	-3	3	16	69	57	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119834	9	1339947	301	000120919113040097	"2013-08-09 16:18:01"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-08-07	M	0	932000	34.46	32116720	A	1049188	D	"By 401(k)"	1	795	1968	0	-1	-1	-2	0	5	3	2	2	11	8	18	17	32	64	61	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Dauman Philippe P"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
