sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1554376	66	1571996	6454	000157199624000046	"2024-04-05 16:11:03"	wk-form4_1712347855.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-03	S	0	106483	129.15	13752279	D	356077	D		0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000106299322024023	"2022-12-16 17:44:26"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-12-14	S	0	91938	42.62	3918398	D	178627	D		0	-34	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000106299322019547	"2022-09-14 16:34:34"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-09-12	S	0	27536	40.2	1106947	D	343835	D		0	-7	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000106299322008746	"2022-03-28 16:44:37"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-03-24	S	0	162314	53.7563	8725393	D	393316	D		1	-29	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000106299321012781	"2021-12-13 17:06:16"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	1	"Class C Common Stock"	2021-12-10	S	0	91938	57.61	5296548	D	421473	D		0	-18	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	66	1571996	6454	000106299321012256	"2021-12-06 16:58:20"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-12-02	S	0	155090	57	8840130	D	586682	D		0	-21	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	65	1571996	6454	000112329220001131	"2020-10-09 16:24:06"	edgar.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-10-07	S	0	126001	67.26	8474827	D	522299	D		0	-19	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Sales"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	65	1571996	6454	000112329220000855	"2020-06-05 16:31:15"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-06-03	S	0	62839	48.8	3066543	D	564492	D		0	-10	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Sales"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	64	1571996	6453	000112329219001123	"2019-09-19 16:20:07"	edgar.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Class C Common Stock"	2019-09-17	S	0	32267	53.553	1727995	D	412184	D		0	-7	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Enterprise Sales"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1554376	64	1571996	6453	000112329219001118	"2019-09-16 16:33:38"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-09-12	M	0	15562	27.5	427955	A	444451	D		0	4	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Enterprise Sales"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
