sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1799017	2	1261654	1	000126165423000141	"2023-12-18 18:53:00"	wk-form4_1702943571.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	8419	0	0	A	55387	D		0	18	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165423000131	"2023-12-13 10:03:06"	wk-form4a_1702479777.xml	4/A	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	15718	0	0	A	49313	D		1	47	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165423000123	"2023-12-13 09:04:06"	wk-form4_1702476238.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	15718	0	0	A	49313	D		1	47	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165423000022	"2023-01-10 19:29:40"	wf-form4a_167339696498141.xml	4/A	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	4698	0	0	A	32082	D		0	17	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165423000017	"2023-01-10 19:28:05"	wf-form4_167339686819292.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-01-07	M	0	3849	0	0	A	37974	D		0	11	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165422000165	"2022-12-13 15:46:49"	wf-form4_167096439438400.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-10	M	0	4646	0	0	A	35401	D		0	15	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165422000116	"2022-12-12 16:57:05"	wf-form4_167088219680547.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	4698	0	0	A	32082	D		0	17	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165422000018	"2022-01-18 18:29:09"	wf-form4_164254853566820.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-13	M	0	993	0	0	A	204074	D	Spouse	0	0	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165422000008	"2022-01-11 17:40:30"	wf-form4_164194081715442.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-07	M	0	3848	0	0	A	201530	D	Spouse	0	2	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1799017	2	1261654	1	000126165421000107	"2021-12-17 17:57:32"	wf-form4_163978183972748.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-15	M	0	4646	0	0	A	195905	D	Spouse	0	2	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Smith Lori B"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
