sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1298927	1	1290476	72	000129047620000021	"2020-12-04 11:16:10"	primary_doc.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1000	31	31000	A	20253	D	"By spouse,By Trust,By Partnership"	0	5	0	0																C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602	VA	0004-12-31	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	72	000129047615000014	"2015-03-31 17:42:03"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	7917	13.87	109809	A	18008	M	"By Trust,Owned by JG Dev.,Owned by Spous"	0	78	17	4	0	0	3	14	8	17	10	8	17	12	-2	-24	-27	-28	-52	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602	VA	0004-12-31	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	72	000129047614000009	"2014-06-03 14:38:14"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	1000	1.442	1442	A	165088	I	"JG Developers, Inc.,By Trust,401(k),Spou"	0	1	0	0	2	1	1	-4	3	-2	-11	-3	-2	4	-1	7	24	-24	20	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602	VA	0004-12-31	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	71	000129047609000008	"2009-03-16 14:01:13"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	3300	5.82309	19216	A	529243	4	401(k)	1	1	1	0	0	0	-8	-3	-3	-14	-17														"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	275	000129047607000022	"2007-09-14 09:35:55"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	100	15.44	1544	A	54970	I	401(k),Spouse,IRA,Son	0	0	0	0	3	0	0	4	-23	-33	-42	0	-4	-3	-6	-9	-4	4	20	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	274	000129047607000021	"2007-08-30 16:03:29"	primary_doc.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	400	15.46	6184	A	55270	I	401(k),Spouse,IRA,Son	0	1	0	1	0	0	0	-1	-19	-35	-43	-2	1	0	-8	-7	-3	6	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	273	000129047607000020	"2007-08-24 09:54:47"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	699	15.4659	10811	A	59871	I	401(k),Spouse,IRA,Son,SEPP	1	1	0	0	2	-3	1	-4	-16	-34	-48	1	-2	1	-11	-8	-3	9	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	276	000129047607000017	"2007-08-17 15:18:44"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	301	15.5	4666	A	59371	I	401(k),Spouse,IRA,Son,SEPP	1	1	1	0	-2	-3	-2	-6	-19	-31	-43	0	3	-1	-9	-6	0	15	25	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	266	000129047607000007	"2007-05-10 13:13:43"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	100	16.5	1650	A	59748	I	Spouse,IRA,401(k),Son,SEPP	0	0	1	0	0	4	8	5	1	-7	-36	0	-3	4	1	3	12	22	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	267	000129047607000006	"2007-05-10 13:09:48"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	578	16.44	9502	A	59648	I	Spouse,IRA,401(k),Son,SEPP	0	1	1	0	0	4	8	5	1	-7	-36	0	-3	4	1	3	12	22	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	268	000129047607000005	"2007-05-10 13:05:16"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	200	16.33	3266	A	59070	I	Spouse,IRA,401(k),Son,SEPP	0	0	1	0	0	4	8	5	1	-7	-36	0	-3	4	1	3	12	22	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	254	000129047606000007	"2006-11-03 12:52:43"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	200	14.05	2810	A	58870	I	IRA,Spouse,Son,SEPP	0	0	1	0	0	0	0	-1	9	14	4	1	2	2	1	-5	7	6	16	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298927	1	1290476	237	000129892705000001	"2005-11-14 15:38:09"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	1370	13.4464	18422	A	35170	I	"IRA,Owned by Spouse,Owned by Son"	1	4	1	0	-1	-1	-1	-3	3	-4	4	0	2	4	6	6	-2	11	20	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Avery Raymond Thomas III"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
