sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1616418	2	1468174	1	000146817424000029	"2024-03-19 16:56:51"	wk-form4_1710881784.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	4280	0	0	A	5068	D		0	543	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817424000017	"2024-03-11 18:42:57"	wk-form4_1710196955.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	4318	154.15	665620	D	2586	D		0	-63	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817424000015	"2024-03-08 18:35:29"	wk-form4_1709940917.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	29767	48.66	1448462	A	6904	D		0	-130	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817424000015	"2024-03-08 18:35:29"	wk-form4_1709940917.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	S	0	20618	158.35	3264863	D	6904	D		0	-75	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000117	"2023-12-19 16:44:49"	wk-form4_1703022281.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	24718	75.4001	1863740	A	2586	D		0	-112	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000117	"2023-12-19 16:44:49"	wk-form4_1703022281.xml	4	2023-12-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-12-15	S	0	15711	130.15	2044787	D	2586	D		0	-86	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000033	"2023-03-20 16:21:13"	wf-form4_167934365627649.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	4459	0	0	A	7901	D		0	130	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000011	"2023-02-28 17:23:29"	wf-form4_167762298712505.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	M	0	32458	49.6859	1612704	A	5315	D		1	-120	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000011	"2023-02-28 17:23:29"	wf-form4_167762298712505.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-24	S	0	18503	115.532	2137688	D	5315	D		1	-78	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817422000111	"2022-12-14 17:39:45"	wf-form4_167105757179356.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	6772	103.05	697855	D	5315	D		0	-56	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
