sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1720723	9	1708055	2	000106299322019701	"2022-09-19 18:08:58"	form4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	33975	0	0	A	297359	D		1	13	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications Inc."	"6500 Chase Oaks Blvd., Suite 100"	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	9	1708055	2	000106299322015194	"2022-06-17 17:54:52"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	13528	0	0	A	276368	D		0	5	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications Inc."	"6500 Chase Oaks Blvd., Suite 100"	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	9	1708055	2	000106299322008058	"2022-03-17 17:12:26"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	62785	0	0	A	267792	D		1	31	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications Inc."	"6500 Chase Oaks Blvd., Suite 100"	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	8	1708055	2	000106299321013322	"2021-12-21 16:33:21"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	13528	0	0	A	219777	D		0	7	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	8	1708055	2	000106299321008734	"2021-09-17 16:09:23"	form4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	27006	0	0	A	211858	D		0	15	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	8	1708055	2	000106299321005825	"2021-06-21 16:57:27"	form4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	13528	0	0	A	196729	D		0	7	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	7	1708055	2	000106299321005770	"2021-06-17 16:23:11"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6666	0	0	A	189138	D		0	4	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd., Suite 100"	Plano	TX	75023		0	1	0	0	"EVP Sales, Americas"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	6	1708055	2	000170805521000054	"2021-03-17 19:20:41"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	79014	0	0	A	185397	D		0	74	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"6500 Chase Oaks Boulevard, Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000206	"2020-12-21 17:06:29"	edgar.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	13528	0	0	A	141061	D		0	11	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000200	"2020-12-17 18:31:21"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	6667	0	0	A	131453	D		0	5	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000105	"2020-06-19 16:55:52"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	27057	0	0	A	130379	D		0	26	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000105	"2020-06-19 16:55:52"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	8532	3.9213	33457	D	130379	D		0	-6	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000092	"2020-06-17 16:37:24"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	6666	0	0	A	111854	D		0	6	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000092	"2020-06-17 16:37:24"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	1947	3.88	7554	D	111854	D		0	-2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	5	1708055	2	000170805520000082	"2020-05-19 16:40:52"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	3806	3.2408	12334	D	107135	D		0	-3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, Sales - Americas Region"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	4	1708055	2	000170805519000051	"2019-12-18 17:24:58"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	6667	0	0	A	110941	D		0	6	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	4	1708055	2	000170805519000051	"2019-12-18 17:24:58"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	2954	2.8	8271	D	110941	D		0	-3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	4	1708055	2	000170805519000037	"2019-11-19 17:26:26"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	3688	2.99	11027	D	107228	D		0	-3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720723	2	1708055	2	000172072319000006	"2019-06-19 16:53:35"	edgar.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	13334	0	0	A	110916	D		0	14	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bruny Steven M"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
