sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1844219	1	1568651	1	000156218022008037	"2022-12-05 16:16:32"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	f	6170	0	0	A	27110	D		0	29	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022008037	"2022-12-05 16:16:32"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-02	S	f	1624	2.836	4606	D	27110	D		0	-6	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022006506	"2022-09-06 16:18:16"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	f	6172	0	0	A	22564	D		0	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022006506	"2022-09-06 16:18:16"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-02	S	f	1596	5.85	9337	D	22564	D		0	-7	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022004762	"2022-06-03 16:08:33"	primarydocument.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	f	6171	0	0	A	17988	D		0	52	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022004762	"2022-06-03 16:08:33"	primarydocument.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-02	S	f	1548	4.6869	7255	D	17988	D		0	-8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022002314	"2022-03-03 17:42:58"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	f	6171	0	0	A	13365	D		0	86	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218022002314	"2022-03-03 17:42:58"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-02	S	f	1890	6.9403	13117	D	13365	D		0	-12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218021007450	"2021-12-03 17:11:49"	primarydocument.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	M	f	6171	0	0	A	9084	D		0	212	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844219	1	1568651	1	000156218021007450	"2021-12-03 17:11:49"	primarydocument.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-02	S	f	2410	8.785	21172	D	9084	D		0	-21	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Weaver Dennis"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Clinical Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
