sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1556919	1	924168	6	000155691922000006	"2022-09-29 08:35:16"	wf-form4_166445490225926.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Common Stock"	2022-09-28	M	0	800	0	0	A	1600	D		0	100	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Warren James Raymond III"	"32000 Aurora Road"		Solon	OH	44139		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350862	7	924168	6	000135086222000003	"2022-06-23 11:09:57"	wf-form4_165599698083192.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	5000	0	0	A	25500	D		0	24	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Socolof Stephen"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1669593	3	924168	6	000166959322000003	"2022-06-23 11:08:09"	wf-form4_165599687085458.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	5000	0	0	A	31400	D		0	19	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Politziner Philip"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1913820	1	924168	6	000191382022000006	"2022-06-23 11:05:38"	wf-form4_165599672348410.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	10000	0	0	A	10000	D		0	32767	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Lagarto Brian J"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1479183	2	924168	6	000147918322000007	"2022-06-23 11:03:33"	wf-form4_165599660057011.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	10000	0	0	A	10000	D		0	32767	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Parker Jeffery Robert"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1600805	3	924168	6	000160080522000004	"2022-06-23 11:01:33"	wf-form4_165599648031704.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	5000	0	0	A	381832	I	"See footnote"	0	1	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Huang Gina"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1555300	3	924168	6	000155530022000003	"2022-06-23 10:59:15"	wf-form4_165599634237344.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	5000	0	0	A	22000	D		0	29	0	0																					"Energy Focus, Inc/De"	EFOI	3640	943021850	OH	0004-12-31	36	d	"Cheng Jennifer Y"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1556919	1	924168	4	000155691921000004	"2021-09-29 09:23:45"	wf-form4_163292181340728.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	800	0	0	A	800	D		0	32767	0	0																					"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Warren James Raymond III"	"32000 Aurora Road"		Solon	OH	44139		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1669593	3	924168	4	000166959321000006	"2021-08-27 09:48:34"	wf-form4_163007210140525.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	3000	3.35	10050	A	26400	D		0	13	0	0																					"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Politziner Philip"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350862	3	924168	4	000135086221000006	"2021-08-20 11:11:55"	wf-form4_162947229476806.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3500	2.8	9800	A	20500	D		0	21	0	0																					"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Socolof Stephen"	"32000 Aurora Road"	"Suite B"	Solon	OH	44139		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
