sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1614100	1	895930	1	000089593016000221	"2016-08-29 17:35:18"	wf-form4_147250650557826.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common stock"	2016-08-26	S	0	7500	63.65	477375	D	97507	D		0	-7	32767	2	0	0	3	0	2			-1	2	-7	-19	-15	-7	-21	19	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000219	"2016-08-22 18:33:16"	wf-form4_147190518353009.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common stock"	2016-08-18	S	0	7500	64.36	482700	D	105007	D		0	-7	32767	-1	0	0	-1	-2	7			1	-3	-11	-19	-11	-8	-21	25	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000078	"2015-09-03 17:31:52"	wf-form4_144131590276561.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common stock"	2015-09-02	S	0	3000	77.0039	231012	D	282496	D		0	-1	32767	0	0	0	2	0	2	-8	-17	-2	0	-6	11	14	29	45	108	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200152	6	895930	1	000089593015000076	"2015-08-17 17:06:33"	wf-form4_143984558280578.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common stock"	2015-08-14	S	0	15000	84.7394	1271091	D	103057	D		0	-13	32767	1	-1	-1	-5	-5	-6	-23	-23	2	3	23	20	28	53	73	113	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Gulmi Claire M"	"1A Burton Hills Blvd."		Nashville	TN	37215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593015000074	"2015-08-11 16:37:05"	wf-form4_143932541522798.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common stock"	2015-08-07	S	0	30000	83.2622	2497866	D	95905	D		1	-24	32499	0	-2	-2	3	-4	0	-25	-20	1	20	21	20	26	51	69	111	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000068	"2015-08-04 18:23:43"	wf-form4_143872701053336.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common stock"	2015-08-03	S	0	3000	71.6695	215009	D	285496	D		0	-1	18980	2	12	13	14	4	-4	1	-2	4	2	1	0	12	31	51	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000058	"2015-07-02 16:06:48"	wf-form4_143586759843733.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common stock"	2015-07-01	S	0	3000	70.2419	210726	D	288496	D		0	-1	24612	0	0	0	-2	2	10	10	10	-1	-2	3	1	16	28	51	96	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000056	"2015-06-04 16:34:11"	wf-form4_143345004146519.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common stock"	2015-06-03	S	0	3000	69.0178	207053	D	291496	D		0	-1	21885	-1	2	2	1	3	11	20	11	3	1	7	7	12	36	45	91	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000026	"2015-05-06 16:20:04"	wf-form4_143094358795432.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common stock"	2015-05-05	S	0	3000	62.9127	188738	D	294496	D		0	-1	17203	2	3	3	2	8	15	17	21	0	-4	-5	-3	13	16	47	82	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	5	895930	1	000120919115032889	"2015-04-07 16:19:58"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common stock"	2015-04-06	S	0	3000	63.3622	190087	D	297496	D		0	-1	24784	-1	1	1	3	0	13	25	20	3	1	2	11	16	29	28	92	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
