sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188113	6	895930	1	000089593016000290	"2016-12-01 16:35:58"	wf-form4_148062814514582.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	32441	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200152	7	895930	1	000089593016000288	"2016-12-01 16:35:25"	wf-form4_148062811139110.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	5731	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Gulmi Claire M"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	3	895930	1	000089593016000285	"2016-12-01 16:34:30"	wf-form4_148062805704278.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	3497	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000283	"2016-12-01 16:33:56"	wf-form4_148062801986137.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	9232	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1459541	7	895930	1	000089593016000282	"2016-12-01 16:33:37"	wf-form4_148062800403886.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	5018	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Clendenin Phillip A"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Ambulatory Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000221	"2016-08-29 17:35:18"	wf-form4_147250650557826.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common stock"	2016-08-26	S	0	7500	63.65	477375	D	97507	D		0	-7	32767	2	0	0	3	0	2			-1	2	-7	-19	-15	-7	-21	19	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000219	"2016-08-22 18:33:16"	wf-form4_147190518353009.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common stock"	2016-08-18	S	0	7500	64.36	482700	D	105007	D		0	-7	32767	-1	0	0	-1	-2	7			1	-3	-11	-19	-11	-8	-21	25	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1459541	7	895930	1	000089593016000163	"2016-02-26 17:38:31"	wf-form4_145652629936748.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common stock"	2016-02-24	M	0	5179	0	0	A	47324	D		0	12	32767	0	-4	-4	1	1	6	-11		0	5	4	4	-16	-11	25	67	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Clendenin Phillip A"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Ambulatory Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000161	"2016-02-26 17:36:28"	wf-form4_145652617798683.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common stock"	2016-02-24	M	0	8543	0	0	A	112507	D		0	8	32767	0	-4	-4	1	1	6	-11		0	5	4	4	-16	-11	25	67	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200152	7	895930	1	000089593016000159	"2016-02-26 17:35:09"	wf-form4_145652609805995.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common stock"	2016-02-24	M	0	10831	0	0	A	115333	D		0	10	32767	0	-4	-4	1	1	6	-11		0	5	4	4	-16	-11	25	67	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Gulmi Claire M"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
