sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1210616	1	313143	1	000112760219032642	"2019-11-13 17:21:40"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	2	"Common Stock"	2019-11-11	S	0	16926	118.26	2001669	D	48384	D		0	-26	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	1	000112760219032642	"2019-11-13 17:21:40"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	16926	39.3652	666295	A	48384	D		0	54	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	1	000112760219026407	"2019-08-12 16:25:05"	form4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	1696	134.15	227518	D	48384	D		0	-3	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	1	000112760219006806	"2019-02-19 16:20:01"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	8196	86.52	709118	D	53062	D		0	-13	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	1	000112760219006806	"2019-02-19 16:20:01"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	8196	36.37	298089	A	53062	D		0	18	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	1	000112760218036606	"2018-12-18 16:56:48"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	4329	103.02	445974	D	53062	D		0	-8	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760217032602	"2017-11-17 16:01:06"	form4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	7118	34.405	244895	A	55695	D		0	15	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760217032602	"2017-11-17 16:01:06"	form4.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	5440	56.6919	308404	D	55695	D		0	-9	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760217015752	"2017-04-27 17:19:38"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	S	0	8580	40	343200	D	49688	D		0	-15	13246	-1	0	0	1					4	5	5	9	7	24	28	2	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760217015752	"2017-04-27 17:19:38"	form4.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	8580	27.24	233719	A	49688	D		0	21	13246	-1	0	0	1					4	5	5	9	7	24	28	2	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760216070019	"2016-12-14 17:00:46"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5683	40.3	229025	D	49688	D		0	-10	12048	0	2	2	2	1	-3			1	2	4	22	12	37	28	10	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000112760216061166	"2016-08-25 17:30:07"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	M	0	11758	29.72	349448	A	66985	D		0	21	14949	0	1	1	3	4	8	4		0	1	4	19	29	13	2	0	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000031314315000018	"2015-03-06 14:29:59"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	7707	44.7562	344936	D	45188	D		0	-15	10871	0	-2	0	2	0	-6	-19	-25	0	1	2	17	20	24	23	7	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	4	000031314315000018	"2015-03-06 14:29:59"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	11328	29.23	331117	A	45188	D		0	33	10871	0	-2	0	2	0	-6	-19	-25	0	1	2	17	20	24	23	7	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	3	000031314314000066	"2014-06-13 13:06:14"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	9184	34.0028	312282	D	39173	D		0	-19	14375	0	1	1	2	4	5	10	26	-3	-1	-2	10	-7	-22	-17	-3	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210616	1	313143	3	000031314314000066	"2014-06-13 13:06:14"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	9184	24.96	229233	A	39173	D		0	31	14375	0	1	1	2	4	5	10	26	-3	-1	-2	10	-7	-22	-17	-3	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Gelbman Ronald G"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
