sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1352658	1	909109	1	000120919108063145	"2008-12-01 12:03:25"	doc4a.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-24	S	0	3234	60.76	196498	D	2737	D		0	-54	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Rock Ronald R"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352658	1	909109	1	000120919108062717	"2008-11-25 15:45:48"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-24	S	0	3234	60.76	196498	A	2737	D		0	-54	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Rock Ronald R"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188226	4	909109	1	000120919108060134	"2008-11-12 15:53:12"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-12	S	0	10110	59.4243	600780	D	6152	D		0	-62	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Morris Michael J"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188226	4	909109	1	000120919108059959	"2008-11-12 10:07:03"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-11-11	S	0	1890	59.4075	112280	D	16262	D		0	-10	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Morris Michael J"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919108017319	"2008-03-11 15:57:09"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2008-03-10	S	0	55000	32	1760000	D	284227	D		0	-16	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919108016503	"2008-03-06 16:46:58"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2008-03-05	S	0	90000	30.813	2773170	D	25440	D		0	-78	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188225	2	909109	1	000120919107069990	"2007-12-14 17:19:20"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	4	"Common Stock (no par value)"	2007-12-13	S	0	50000	40.6	2030000	D	2027225	M	"See footnote"	0	-2	0																						"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Maguire James J Jr"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340411	1	909109	1	000120919107046706	"2007-08-08 10:09:02"	doc4.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-08-07	S	0	10500	36.6601	384931	D	6149	D		0	-63	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Meyer Thomas Bruce"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	0	0	1		"Pres/CEO of Liberty Amer Ins"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016106	"2007-03-07 09:35:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	3000	44.2113	132634	D	15720	D		0	-16	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016103	"2007-03-07 09:32:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	7904	44.0352	348054	D	15720	D		0	-33	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016101	"2007-03-07 09:29:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	4096	43.9182	179889	D	15720	D		0	-21	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016028	"2007-03-06 17:16:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	10834	44.2257	479141	D	15720	D		0	-41	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016019	"2007-03-06 17:12:27"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	44696	44.0403	1968424	D	15720	D		0	-74	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016014	"2007-03-06 17:09:23"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	19470	43.9157	855039	D	15720	D		0	-55	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016009	"2007-03-06 17:05:54"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	2400	44.2324	106158	D	15720	D		0	-13	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015997	"2007-03-06 17:02:14"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	8400	44.0906	370361	D	15720	D		0	-35	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107015987	"2007-03-06 16:59:02"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	4200	43.9176	184454	D	15720	D		0	-21	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013712	"2007-02-27 14:23:15"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-02-23	S	0	70000	47.0116	3290810	D	272961	D		0	-20	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
